"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-11T17:06:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PROCOMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586767]","[{identifier={legalName=PROCOMAR SA DE CV, scheme=RUPC, id=6818, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N26-2015-939916","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-06-26T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-028","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-028","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","939916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586767}]","Sup de la Construcción de infraest port pesq en La Laguna de Chautengo, Gro.","939916","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","828555","ocds-0ud2q6-IO-009000986-N26-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","571956.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","571956.21","939916"
"2019-01-24T01:17:46.000Z","2014-06-10T17:34:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[GRAN MARCA PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408352]","[{address={countryName=México}, roles=supplier, name=GRAN MARCA PROYECTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gran-marca-proyectos}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N51-2014-683136","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[gran-marca-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-06-19T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-035","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-035","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","683136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408352}]","Sup de la Constr obras en La Playa Pote de Pto Chis, 2° Etapa, Tapachula, Chis.","683136","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","611803","ocds-0ud2q6-IO-009000986-N51-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1334539.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRAN MARCA PROYECTOS, id=gran-marca-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1334539.73","683136",
"2019-01-24T01:17:46.000Z","2014-07-21T13:47:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[V.P.R. INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425320]","[{address={countryName=México}, roles=supplier, name=V.P.R. INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vpr-ingenieria-y-consultoria-especializada-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N59-2014-650435","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[vpr-ingenieria-y-consultoria-especializada-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-08-12T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Supervisión para el Control de la Obra de Dragado de Mantenimiento del Canal de Navegación de Acceso en La Reforma, Sin.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Supervisión para el Control de la Obra de Dragado de Mantenimiento del Canal de Navegación de Acceso en La Reforma, Sin.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","650435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425320}]","Supervisión para el Control de la Obra de Dragado en La Reforma, Sin.","650435","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-24T00:00:00.000Z","635794","ocds-0ud2q6-IO-009000986-N59-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","893333.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=V.P.R. INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV, id=vpr-ingenieria-y-consultoria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","893333.39","650435",
"2019-01-24T01:17:46.000Z","2014-08-05T18:56:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[Construcciones Velasco]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432201]","[{identifier={legalName=Construcciones Velasco, scheme=RUPC, id=5590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Construcciones Velasco, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-velasco}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N62-2014-681591","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-09-02T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-049","[{id=compranet-1620524637144}]","009000986","true","Expirado","Contrato A-049","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","681591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432201}]","Sup de la Constr de una nueva terminal marítima en Punta Sam, Quintana Roo.","681591","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","644998","ocds-0ud2q6-IO-009000986-N62-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1844020.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Construcciones Velasco, id=construcciones-velasco}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1844020.43","681591","true"
"2019-01-24T01:17:46.000Z","2014-08-06T16:24:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[Construcciones Velasco]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432220]","[{identifier={legalName=Construcciones Velasco, scheme=RUPC, id=5590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Construcciones Velasco, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-velasco}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N63-2014-681528","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construcciones-velasco]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-08-25T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-047","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-047","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","681528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432220}]","Sup de la Constr de atracadero p´ lanchas anexo al muelle S. Miguel de Cozumel.","681528","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-21T00:00:00.000Z","645025","ocds-0ud2q6-IO-009000986-N63-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1750118.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Construcciones Velasco, id=construcciones-velasco}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1750118.82","681528",
"2019-01-24T01:18:06.000Z","2013-10-02T12:31:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[GRAN MARCA PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307990]","[{address={countryName=México}, roles=supplier, name=GRAN MARCA PROYECTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gran-marca-proyectos}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N67-2013-455898","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[gran-marca-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-10-09T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","SUPERVISIÓN PARA LA CONSTRUCCIÓN DE LAS OBRAS DE PROTECCIÓN COSTERA EN LA PLAYA PONIENTE DE PUERTO CHIAPAS, PRIMERA ETAPA, TAPACHULA, CHIS.","[{id=compranet-1620524637144}]","009000986","false","Expirado","SUPERVISIÓN PARA LA CONSTRUCCIÓN DE LAS OBRAS DE PROTECCIÓN COSTERA EN LA PLAYA PONIENTE DE PUERTO CHIAPAS, PRIMERA ETAPA, TAPACHULA, CHIS.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","455898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=307990}]","SUPERVISIÓN PARA CONSTRUCCIÓN DE OBRAS DE PROTECCIÓN PUERTO CHIAPAS, CHIS.","455898","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","465813","ocds-0ud2q6-IO-009000986-N67-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","967627.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRAN MARCA PROYECTOS, id=gran-marca-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","967627.08","455898",
"2019-01-24T01:17:46.000Z","2014-10-23T19:19:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[ARTURO ESCALANTE ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454216]","[{address={countryName=México}, roles=supplier, name=ARTURO ESCALANTE ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arturo-escalante-ortiz}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N67-2014-680973","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[arturo-escalante-ortiz]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-11-05T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-066","[{id=compranet-1620524637144}]","009000986","true","Expirado","Contrato A-066","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","680973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454216}]","Sup. Red de distrib eléct subterr Pto de Alt y Cab, Seybaplaya, Champotón, Camp.","680973","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-14T00:00:00.000Z","675266","ocds-0ud2q6-IO-009000986-N67-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1499833.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARTURO ESCALANTE ORTIZ, id=arturo-escalante-ortiz}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1499833.86","680973",
"2019-01-24T01:17:46.000Z","2014-10-17T17:08:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[TRITURADORA SOCONUSCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455993]","[{address={countryName=México}, roles=supplier, name=TRITURADORA SOCONUSCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trituradora-soconusco-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N69-2014-683258","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[trituradora-soconusco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-10-24T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-057","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-057","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","683258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455993}]","Constr de muelles pesqueros y protec marginal en Barra de S José Mazatán, Chis.","683258","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","677850","ocds-0ud2q6-IO-009000986-N69-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5949997.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRITURADORA SOCONUSCO SA DE CV, id=trituradora-soconusco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5949997.84","683258",
"2019-01-24T01:17:46.000Z","2014-10-23T19:05:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[ARTURO ESCALANTE ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464143]","[{address={countryName=México}, roles=supplier, name=ARTURO ESCALANTE ORTIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arturo-escalante-ortiz}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N75-2014-681151","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[arturo-escalante-ortiz]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-11-07T13:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-067","[{id=compranet-1620524637144}]","009000986","true","Expirado","Contrato A-067","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","681151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464143}]","Sup Construc de puente pasó de pescadores en Seybaplaya, Champotón, Camp.","681151","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-16T00:00:00.000Z","689377","ocds-0ud2q6-IO-009000986-N75-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1699287.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARTURO ESCALANTE ORTIZ, id=arturo-escalante-ortiz}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1699287.46","681151",
"2019-01-24T01:17:46.000Z","2014-10-17T17:52:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SERVICIOS INTEGRALES DE DRAGADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466099]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE DRAGADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-dragados-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N76-2014-683291","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[servicios-integrales-de-dragados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-10-24T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-058","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-058","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","683291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466099}]","Sup de la Constr de muelles pesq y protec marg en B de S José Mazatán, Chiapas.","683291","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","691895","ocds-0ud2q6-IO-009000986-N76-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","559243.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INTEGRALES DE DRAGADOS SA DE CV, id=servicios-integrales-de-dragados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","559243.5","683291",
"2019-01-24T01:17:46.000Z","2014-06-27T16:47:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-27T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416564]","[{address={countryName=México}, roles=supplier, name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisiones-tecnicas-y-control-de-calidad}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N56-2014-675906","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[supervisiones-tecnicas-y-control-de-calidad]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-07-07T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","SUPERVISIÓN PARA EL CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO EN EL CANAL DE NAVEGACIÓN DE ACCESO EN EL PUERTO DE LA PESCA, TAM.","[{id=compranet-1620524637144}]","009000986","false","Expirado","SUPERVISIÓN PARA EL CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO EN EL CANAL DE NAVEGACIÓN DE ACCESO EN EL PUERTO DE LA PESCA, TAM.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","675906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416564}]","Supervisión para el Control de la Obra de Dragado en La Pesca, Tam.","675906","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","623482","ocds-0ud2q6-IO-009000986-N56-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1080029.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD, id=supervisiones-tecnicas-y-control-de-calidad}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1080029.67","675906",
