"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-09-29T13:04:00.000Z","2014-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[CEDO CONSULTORES ESPECIALIZADOS EN DESARROLLO ORGANIZACIONAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458455]","[{address={countryName=México}, roles=supplier, name=CEDO CONSULTORES ESPECIALIZADOS EN DESARROLLO ORGANIZACIONAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedo-consultores-especializados-en-desarrollo-organizacional-sc}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N128-2014-656866","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[cedo-consultores-especializados-en-desarrollo-organizacional-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-10-02T07:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","REPRESENTACION OBRA DE CAPACITEATRO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","REPRESENTACION OBRA DE CAPACITEATRO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","656866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458455}]","ADSN-075-14PACHUCA REPRESENTACION OBRA DE CAPACITEATRO","656866","true","Electrónica","Comisión Federal de Electricidad","2014-10-13T00:00:00.000Z","681149","ocds-0ud2q6-AA-018TOQ868-N128-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CEDO CONSULTORES ESPECIALIZADOS EN DESARROLLO ORGANIZACIONAL SC, id=cedo-consultores-especializados-en-desarrollo-organizacional-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48600","656866"
"2019-11-08T17:40:02.000Z","2011-12-16T11:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71930]","[{identifier={legalName=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV, scheme=RUPC, id=43593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N129-2011-183554","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[comercializadora-de-autos-y-camiones-gemi-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-12-19T13:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SERVICIO Y REPARACIÓN DE CAMION GRUA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SERVICIO Y REPARACIÓN DE CAMION GRUA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","183554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71930}]","ADSN-083-11PACH SERVICIO Y REPARACION CAMION GRUA","183554","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","119531","ocds-0ud2q6-AA-018TOQ868-N129-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27291.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DE AUTOS Y CAMIONES GEMI SA DE CV, id=comercializadora-de-autos-y-camiones-gemi-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27291.78","183554"
"2019-01-24T01:17:46.000Z","2014-10-09T12:27:00.000Z","2014-10-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[MARIA ISABEL TAPIA QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463399]","[{address={countryName=México}, roles=supplier, name=MARIA ISABEL TAPIA QUIROZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-isabel-tapia-quiroz}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N129-2014-641136","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[maria-isabel-tapia-quiroz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-10-13T07:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","TERMINAL","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","TERMINAL","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","641136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463399}]","ADBN-023-14PACHUCA TERMINAL","641136","true","Electrónica","Comisión Federal de Electricidad","2014-10-24T00:00:00.000Z","688292","ocds-0ud2q6-AA-018TOQ868-N129-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23757.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ISABEL TAPIA QUIROZ, id=maria-isabel-tapia-quiroz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23757.1","641136"
"2019-11-08T17:40:02.000Z","2011-05-05T13:41:00.000Z","2011-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[ANTONIA NUÑEZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14289]","[{address={countryName=México}, roles=supplier, name=ANTONIA NUÑEZ ZAMUDIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=antonia-nunez-zamudio}]",,"MXN","Zona de Distribución Pachuca","AA-018TOQ868-N13-2011-844768","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[antonia-nunez-zamudio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-05-11T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SERVICIO DE REPARACION DE ALUMBRADO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SERVICIO DE REPARACION DE ALUMBRADO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","844768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14289}]","SERVICIO DE REPARACION DE ALUMBRADO","844768","true",,"Comisión Federal de Electricidad","2011-06-21T00:00:00.000Z","23177","ocds-0ud2q6-AA-018TOQ868-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41464.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIA NUÑEZ ZAMUDIO, id=antonia-nunez-zamudio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41464.4","844768"
"2019-01-24T01:17:46.000Z","2014-03-05T14:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[PASCUAL FERNANDO ZAMORA VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371501]","[{address={countryName=México}, roles=supplier, name=PASCUAL FERNANDO ZAMORA VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pascual-fernando-zamora-vargas}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N13-2014-500438","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[pascual-fernando-zamora-vargas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-03-10T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SEÑALAMIENTOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SEÑALAMIENTOS DE SEGURIDAD","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","500438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-500438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371501}]","ADBN-003-14PACHUCA SEÑALAMIENTOS DE SEGURIDAD","500438","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","559366","ocds-0ud2q6-AA-018TOQ868-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44778.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PASCUAL FERNANDO ZAMORA VARGAS, id=pascual-fernando-zamora-vargas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44778.4","500438"
"2019-01-24T01:17:24.000Z","2015-02-20T14:54:00.000Z","2015-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[RUBEN OMAR MORALES PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518657]","[{address={countryName=México}, roles=supplier, name=RUBEN OMAR MORALES PACHECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-omar-morales-pacheco}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N13-2015-724697","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[ruben-omar-morales-pacheco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2015-02-25T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","MANTENIMIENTO A MONTACARGAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","MANTENIMIENTO A MONTACARGAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","724697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518657}]","ADSN-002-15PACHUCA MANTENIMIENTO A MONTACARGAS","724697","true","Electrónica","Comisión Federal de Electricidad","2015-03-26T00:00:00.000Z","767205","ocds-0ud2q6-AA-018TOQ868-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN OMAR MORALES PACHECO, id=ruben-omar-morales-pacheco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29500","724697"
"2019-11-08T17:40:02.000Z","2011-12-21T14:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[CAV SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73112]","[{address={countryName=México}, roles=supplier, name=CAV SYSTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cav-system-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N131-2011-183599","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[cav-system-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-12-26T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SERVICIO DE CORTE Y RECONEXION EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SERVICIO DE CORTE Y RECONEXION EN BAJA TENSION","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","183599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73112}]","ADSN-084-11PACH CORTES Y RECONEXIONES AG. PACHUCA","183599","true","Mixta","Comisión Federal de Electricidad","2012-01-31T00:00:00.000Z","121262","ocds-0ud2q6-AA-018TOQ868-N131-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59904","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAV SYSTEM SA DE CV, id=cav-system-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59904","183599"
"2019-01-24T01:17:46.000Z","2014-10-09T13:40:00.000Z","2014-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[SERVICIO DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463876]","[{address={countryName=México}, roles=supplier, name=SERVICIO DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-de-puebla-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N131-2014-656975","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[servicio-de-puebla-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-10-14T07:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","MANTENIMIENTO A VEHICULO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","MANTENIMIENTO A VEHICULO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","656975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463876}]","ADSN-077-14PACHUCA MANTENIMIENTO A VEHICULO","656975","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","688887","ocds-0ud2q6-AA-018TOQ868-N131-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85716.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO DE PUEBLA SA DE CV, id=servicio-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85716.63","656975"
"2019-11-08T17:40:02.000Z","2011-12-21T15:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[CAV SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73144]","[{address={countryName=México}, roles=supplier, name=CAV SYSTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cav-system-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N132-2011-183613","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[cav-system-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-12-26T09:30:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SERVICIO DE CORTE Y RECONEXION EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SERVICIO DE CORTE Y RECONEXION EN BAJA TENSION","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","183613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73144}]","ADSN-085-11PACH CORTES Y RECONEXIONES AG. CUBITOS","183613","true","Mixta","Comisión Federal de Electricidad","2012-01-31T00:00:00.000Z","121377","ocds-0ud2q6-AA-018TOQ868-N132-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59904","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAV SYSTEM SA DE CV, id=cav-system-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59904","183613"
"2019-01-24T01:17:46.000Z","2014-10-09T13:15:00.000Z","2014-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[ZAPATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463940]","[{address={countryName=México}, roles=supplier, name=ZAPATA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zapata-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N132-2014-656944","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[zapata-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-10-14T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","MANTENIMIENTO A VEHICULOS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","MANTENIMIENTO A VEHICULOS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","656944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463940}]","ADSN-078-14PACHUCA MANTENIMIENTO A VEHICULOS","656944","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","689033","ocds-0ud2q6-AA-018TOQ868-N132-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52178.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZAPATA SA DE CV, id=zapata-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52178.15","656944"
"2019-11-08T17:40:02.000Z","2011-12-21T15:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[CAV SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73177]","[{address={countryName=México}, roles=supplier, name=CAV SYSTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cav-system-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N133-2011-183626","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[cav-system-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-12-26T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SERVICIO DE CORTE Y RECONEXION EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SERVICIO DE CORTE Y RECONEXION EN BAJA TENSION","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","183626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73177}]","ADSN-086-11PACH CORTES Y RECONEXIONES AG. ATOTONILCO","183626","true","Mixta","Comisión Federal de Electricidad","2012-01-31T00:00:00.000Z","121450","ocds-0ud2q6-AA-018TOQ868-N133-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59904","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAV SYSTEM SA DE CV, id=cav-system-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59904","183626"
"2019-11-08T17:40:02.000Z","2011-12-21T15:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[CAV SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73194]","[{address={countryName=México}, roles=supplier, name=CAV SYSTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cav-system-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N134-2011-183642","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[cav-system-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-12-26T10:30:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SERVICIO DE CORTE Y RECONEXION EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SERVICIO DE CORTE Y RECONEXION EN BAJA TENSION","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","183642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73194}]","ADSN-087-11PACH CORTES Y RECONEXIONES AG. ACTOPAN","183642","true","Mixta","Comisión Federal de Electricidad","2012-01-31T00:00:00.000Z","121463","ocds-0ud2q6-AA-018TOQ868-N134-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59904","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAV SYSTEM SA DE CV, id=cav-system-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59904","183642"
