"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Natalia Flores Garrido]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/008/12]","[{roles=supplier, name=Natalia Flores Garrido, details={type=person}, id=natalia-flores-garrido}]","MXN","PRESIDENCIA","SIMP/008/12-SIMP/008/12","[contract]","presidencia-instituto-nacional-de-las-mujeres","[natalia-flores-garrido]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","[{id=pot-1620519810584}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/008/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/008/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/008/12}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","SIMP/008/12","INSTITUTO NACIONAL DE LAS MUJERES","2012-11-30T00:00:00.000Z","SIMP/008/12","ocds-0ud2q6-SIMP/008/12","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Natalia Flores Garrido, id=natalia-flores-garrido}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","SIMP/008/12"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Gloria Elizabeth García Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/009/12]","[{roles=supplier, name=Gloria Elizabeth García Hernández, details={type=person}, id=gloria-elizabeth-garcia-hernandez}]","MXN","PRESIDENCIA","SIMP/009/12-SIMP/009/12","[contract]","presidencia-instituto-nacional-de-las-mujeres","[gloria-elizabeth-garcia-hernandez]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","[{id=pot-1620519810584}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/009/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/009/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/009/12}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","SIMP/009/12","INSTITUTO NACIONAL DE LAS MUJERES","2012-11-30T00:00:00.000Z","SIMP/009/12","ocds-0ud2q6-SIMP/009/12","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gloria Elizabeth García Hernández, id=gloria-elizabeth-garcia-hernandez}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","SIMP/009/12"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Gloria Elizabeth Garcc ía Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/016/10]","[{roles=supplier, name=Gloria Elizabeth Garcc ía Hernández, details={type=person}, id=gloria-elizabeth-garcc-ia-hernandez}]","MXN","PRESIDENCIA","SIMP/016/10-SIMP/016/10","[contract]","presidencia-instituto-nacional-de-las-mujeres","[gloria-elizabeth-garcc-ia-hernandez]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales consistentes en la revisión evaluación y dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión.","[{id=pot-1620519810584}]","Servicios profesionales consistentes en la revisión evaluación y dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión.","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/016/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/016/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/016/10}]","Servicios profesionales consistentes en la revisión evaluación y dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión.","SIMP/016/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-11-30T00:00:00.000Z","SIMP/016/10","ocds-0ud2q6-SIMP/016/10","21551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gloria Elizabeth Garcc ía Hernández, id=gloria-elizabeth-garcc-ia-hernandez}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21551.72","SIMP/016/10"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Marta Walkyria Torres Falcón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/017/10]","[{roles=supplier, name=Marta Walkyria Torres Falcón, details={type=person}, id=marta-walkyria-torres-falcon}]","MXN","PRESIDENCIA","SIMP/017/10-SIMP/017/10","[contract]","presidencia-instituto-nacional-de-las-mujeres","[marta-walkyria-torres-falcon]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales consistentes en la Revisión evaluación y dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión","[{id=pot-1620519810584}]","Servicios Profesionales consistentes en la Revisión evaluación y dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/017/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/017/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/017/10}]","Servicios Profesionales consistentes en la Revisión evaluación y dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión","SIMP/017/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-11-30T00:00:00.000Z","SIMP/017/10","ocds-0ud2q6-SIMP/017/10","21551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Marta Walkyria Torres Falcón, id=marta-walkyria-torres-falcon}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21551.72","SIMP/017/10"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Estele Andrea Serret Bravo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/018/10]","[{roles=supplier, name=Estele Andrea Serret Bravo, details={type=person}, id=estele-andrea-serret-bravo}]","MXN","PRESIDENCIA","SIMP/018/10-SIMP/018/10","[contract]","presidencia-instituto-nacional-de-las-mujeres","[estele-andrea-serret-bravo]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales consistentes en la Revisión evaluacióny dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión","[{id=pot-1620519810584}]","Servicios Profesionales consistentes en la Revisión evaluacióny dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/018/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/018/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/018/10}]","Servicios Profesionales consistentes en la Revisión evaluacióny dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión","SIMP/018/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-11-30T00:00:00.000Z","SIMP/018/10","ocds-0ud2q6-SIMP/018/10","21551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estele Andrea Serret Bravo, id=estele-andrea-serret-bravo}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21551.72","SIMP/018/10"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","PRESIDENCIA","active","complete","[María Florinda Columba Riquer Fernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/019/10]","[{roles=supplier, name=María Florinda Columba Riquer Fernández, details={type=person}, id=maria-florinda-columba-riquer-fernandez}]","MXN","PRESIDENCIA","SIMP/019/10-SIMP/019/10","[contract]","presidencia-instituto-nacional-de-las-mujeres","[maria-florinda-columba-riquer-fernandez]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales consistentes en la Revisión evaluación y dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión","[{id=pot-1620519810584}]","Servicios Profesionales consistentes en la Revisión evaluación y dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/019/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/019/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/019/10}]","Servicios Profesionales consistentes en la Revisión evaluación y dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión","SIMP/019/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-11-30T00:00:00.000Z","SIMP/019/10","ocds-0ud2q6-SIMP/019/10","21551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Florinda Columba Riquer Fernández, id=maria-florinda-columba-riquer-fernandez}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21551.72","SIMP/019/10"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-24T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Mercedes Beatriz Arce Rodríguez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/020/10]","[{roles=supplier, name=Mercedes Beatriz Arce Rodríguez, details={type=person}, id=mercedes-beatriz-arce-rodriguez}]","MXN","PRESIDENCIA","SIMP/020/10-SIMP/020/10","[contract]","presidencia-instituto-nacional-de-las-mujeres","[mercedes-beatriz-arce-rodriguez]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales consistentes en la Revisión Evaluación y Dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión","[{id=pot-1620519810584}]","Servicios profesionales consistentes en la Revisión Evaluación y Dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/020/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/020/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/020/10}]","Servicios profesionales consistentes en la Revisión Evaluación y Dictaminación de las tesis inscritas en el Concurso de Tesis en Género Sor Juana Inés de la Cruz 2010 Quinta Emisión","SIMP/020/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-11-30T00:00:00.000Z","SIMP/020/10","ocds-0ud2q6-SIMP/020/10","21551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercedes Beatriz Arce Rodríguez, id=mercedes-beatriz-arce-rodriguez}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21551.72","SIMP/020/10"
"2021-05-09T00:24:27.000Z","2013-10-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-09T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Luz y Mundo Visual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/073/2013]","[{roles=supplier, name=Luz y Mundo Visual S.A. de C.V., details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/SIMPLIFICADO/073/2013-INMUJERES/SIMPLIFICADO/073/2013","[contract]","presidencia-instituto-nacional-de-las-mujeres","[luz-y-mundo-visual-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exp. 087 Cena con periodistas nacionales e internacionales. Prestación del servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas.","[{id=pot-1620519810584}]","Exp. 087 Cena con periodistas nacionales e internacionales. Prestación del servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas.","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/SIMPLIFICADO/073/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/SIMPLIFICADO/073/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/073/2013}]","Exp. 087 Cena con periodistas nacionales e internacionales. Prestación del servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas.","INMUJERES/SIMPLIFICADO/073/2013","INSTITUTO NACIONAL DE LAS MUJERES","2013-10-09T00:00:00.000Z","INMUJERES/SIMPLIFICADO/073/2013","ocds-0ud2q6-INMUJERES/SIMPLIFICADO/073/2013","15400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz y Mundo Visual S.A. de C.V., id=luz-y-mundo-visual-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15400","INMUJERES/SIMPLIFICADO/073/2013"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Easy Travel Networks S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/058/2012]","[{roles=supplier, name=Easy Travel Networks S.A. de C.V., details={type=company}, id=easy-travel-networks-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/SIMPLIFICADO/058/2012-INMUJERES/SIMPLIFICADO/058/2012","[contract]","presidencia-instituto-nacional-de-las-mujeres","[easy-travel-networks-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares asi como el traslado de personas. Exp 058 Revisión y dictaminación de tesis ganadoras del concurso el 18 de octubre de 2012.","[{id=pot-1620519810584}]","Servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares asi como el traslado de personas. Exp 058 Revisión y dictaminación de tesis ganadoras del concurso el 18 de octubre de 2012.","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/SIMPLIFICADO/058/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/SIMPLIFICADO/058/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/058/2012}]","Servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares asi como el traslado de personas. Exp 058 Revisión y dictaminación de tesis ganadoras del concurso el 18 de octubre de 2012.","INMUJERES/SIMPLIFICADO/058/2012","INSTITUTO NACIONAL DE LAS MUJERES","2012-10-18T00:00:00.000Z","INMUJERES/SIMPLIFICADO/058/2012","ocds-0ud2q6-INMUJERES/SIMPLIFICADO/058/2012","3649.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Easy Travel Networks S.A. de C.V., id=easy-travel-networks-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3649.4","INMUJERES/SIMPLIFICADO/058/2012"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-25T00:00:00.000Z","México","PRESIDENCIA","active","complete","[CANCELADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/011/07]","[{roles=supplier, name=CANCELADO, details={type=company}, id=cancelado}]","MXN","PRESIDENCIA","SIMP/011/07-SIMP/011/07","[contract]","presidencia-instituto-nacional-de-las-mujeres","[cancelado]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANCELADO","[{id=pot-1620519810584}]","CANCELADO","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/011/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/011/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/011/07}]","CANCELADO","SIMP/011/07","INSTITUTO NACIONAL DE LAS MUJERES","2007-04-25T00:00:00.000Z","SIMP/011/07","ocds-0ud2q6-SIMP/011/07","0.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANCELADO, id=cancelado}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0.01","SIMP/011/07"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","PRESIDENCIA","active","complete","[CANCELADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/063/10]","[{roles=supplier, name=CANCELADO, details={type=company}, id=cancelado}]","MXN","PRESIDENCIA","INMUJERES/063/10-INMUJERES/063/10","[contract]","presidencia-instituto-nacional-de-las-mujeres","[cancelado]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANCELADO","[{id=pot-1620519810584}]","CANCELADO","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/063/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/063/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/063/10}]","CANCELADO","INMUJERES/063/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-07-15T00:00:00.000Z","INMUJERES/063/10","ocds-0ud2q6-INMUJERES/063/10","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANCELADO, id=cancelado}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","INMUJERES/063/10"
