"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HAGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA3068-13]","[{roles=supplier, name=HAGOS S.A. DE C.V., details={type=company}, id=hagos-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA3068-13-PBA3068-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[hagos-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA CONTENEDORA PARA 10 MODULOS DE 5.8 CM","[{id=pot-1620519810584}]","CAJA CONTENEDORA PARA 10 MODULOS DE 5.8 CM","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA3068-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA3068-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA3068-13}]","CAJA CONTENEDORA PARA 10 MODULOS DE 5.8 CM","PBA3068-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-12-31T00:00:00.000Z","PBA3068-13","ocds-0ud2q6-PBA3068-13","5567130.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAGOS S.A. DE C.V., id=hagos-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5567130.87","PBA3068-13"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MAC IMPRESOS COMERCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-10-2010]","[{roles=supplier, name=MAC IMPRESOS COMERCIALES S.A. DE C.V., details={type=company}, id=mac-impresos-comerciales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-10-2010-IEPSA-M-10-2010","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mac-impresos-comerciales-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-10-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-10-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-10-2010}]","IMPRESIÓN ACABADO","IEPSA-M-10-2010","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-05-10T00:00:00.000Z","IEPSA-M-10-2010","ocds-0ud2q6-IEPSA-M-10-2010","5565600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC IMPRESOS COMERCIALES S.A. DE C.V., id=mac-impresos-comerciales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5565600","IEPSA-M-10-2010"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1174-11]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1174-11-PBA-1174-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 102 CMS. / 52 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 102 CMS. / 52 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1174-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1174-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1174-11}]","PAPEL BOND BLANCO DE 102 CMS. / 52 GRS.","PBA-1174-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-20T00:00:00.000Z","PBA-1174-11","ocds-0ud2q6-PBA-1174-11","5507795.428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5507795.428","PBA-1174-11"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA117411]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA117411-PBA117411","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gutierrez-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 102 CMS. / 52 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 102 CMS. / 52 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA117411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA117411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA117411}]","PAPEL BOND BLANCO DE 102 CMS. / 52 GRS.","PBA117411","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-20T00:00:00.000Z","PBA117411","ocds-0ud2q6-PBA117411","5507795.428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5507795.428","PBA117411"
"2021-05-09T00:24:27.000Z","2011-08-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-CS-03-2011]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-CS-03-2011-IEPSA-CS-03-2011","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[prestaciones-universales-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA MEDIANTE TARJETA ELECTRONICA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA MEDIANTE TARJETA ELECTRONICA","open","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-CS-03-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-CS-03-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-CS-03-2011}]","SUMINISTRO DE VALES DE DESPENSA MEDIANTE TARJETA ELECTRONICA","IEPSA-CS-03-2011","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-31T00:00:00.000Z","IEPSA-CS-03-2011","ocds-0ud2q6-IEPSA-CS-03-2011","5497670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5497670","IEPSA-CS-03-2011"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MAC IMPRESOS COMERCIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-13-2012]","[{roles=supplier, name=MAC IMPRESOS COMERCIALES S.A DE C.V., details={type=company}, id=mac-impresos-comerciales-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-13-2012-IEPSA-M-13-2012","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mac-impresos-comerciales-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ACABADO","[{id=pot-1620519810584}]","IMPRESIÓN Y ACABADO","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-13-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-13-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-13-2012}]","IMPRESIÓN Y ACABADO","IEPSA-M-13-2012","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2012-05-11T00:00:00.000Z","IEPSA-M-13-2012","ocds-0ud2q6-IEPSA-M-13-2012","5461090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC IMPRESOS COMERCIALES S.A DE C.V., id=mac-impresos-comerciales-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5461090","IEPSA-M-13-2012"
"2021-05-09T00:24:27.000Z","2011-08-09T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HEIDELBERG DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2073-11]","[{roles=supplier, name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=heidelberg-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-2073-11-PBA-2073-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[heidelberg-de-mexico-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENSA ROTATIVA OFFSET MARCA GOSS MODELO SSC COMMUNITY","[{id=pot-1620519810584}]","PRENSA ROTATIVA OFFSET MARCA GOSS MODELO SSC COMMUNITY","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-2073-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-2073-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2073-11}]","PRENSA ROTATIVA OFFSET MARCA GOSS MODELO SSC COMMUNITY","PBA-2073-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-30T00:00:00.000Z","PBA-2073-11","ocds-0ud2q6-PBA-2073-11","5460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., id=heidelberg-de-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5460000","PBA-2073-11"
"2021-05-09T00:24:27.000Z","2011-08-09T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HEIDELBERG DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA207311]","[{roles=supplier, name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=heidelberg-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA207311-PBA207311","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[heidelberg-de-mexico-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENSA ROTATIVA OFFSET MARCA GOSS MODELO SSC COMMUNITY","[{id=pot-1620519810584}]","PRENSA ROTATIVA OFFSET MARCA GOSS MODELO SSC COMMUNITY","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA207311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA207311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA207311}]","PRENSA ROTATIVA OFFSET MARCA GOSS MODELO SSC COMMUNITY","PBA207311","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-30T00:00:00.000Z","PBA207311","ocds-0ud2q6-PBA207311","5460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., id=heidelberg-de-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5460000","PBA207311"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESIONES ESPECIALIZADAS GRAPHCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-672-2016]","[{roles=supplier, name=IMPRESIONES ESPECIALIZADAS GRAPHCOM S.A. DE C.V., details={type=company}, id=impresiones-especializadas-graphcom-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-672-2016-PBA-672-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresiones-especializadas-graphcom-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETA ETIQUETA ETIQUETA KIT CAJA 1 KIT CAJA 2 KIT CAJA 3 KIT CAJA 4 KIT CAJA 5 KIT CAJA 6 KIT CAJA 7 KIT CAJA 8 CARPETA EJECUTIVA EN CURPIEL","[{id=pot-1620519810584}]","ETIQUETA ETIQUETA ETIQUETA KIT CAJA 1 KIT CAJA 2 KIT CAJA 3 KIT CAJA 4 KIT CAJA 5 KIT CAJA 6 KIT CAJA 7 KIT CAJA 8 CARPETA EJECUTIVA EN CURPIEL","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-672-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-672-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-672-2016}]","ETIQUETA ETIQUETA ETIQUETA KIT CAJA 1 KIT CAJA 2 KIT CAJA 3 KIT CAJA 4 KIT CAJA 5 KIT CAJA 6 KIT CAJA 7 KIT CAJA 8 CARPETA EJECUTIVA EN CURPIEL","PBA-672-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-06-24T00:00:00.000Z","PBA-672-2016","ocds-0ud2q6-PBA-672-2016","5430108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESIONES ESPECIALIZADAS GRAPHCOM S.A. DE C.V., id=impresiones-especializadas-graphcom-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5430108","PBA-672-2016"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CORPORACION EN SERVICIOS INTEGRALES EN ASESORIA PROFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA164911]","[{roles=supplier, name=CORPORACION EN SERVICIOS INTEGRALES EN ASESORIA PROFESIONAL S.A. DE C.V., details={type=company}, id=corporacion-en-servicios-integrales-en-asesoria-profesional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA164911-PBA164911","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[corporacion-en-servicios-integrales-en-asesoria-profesional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE 200 HOJAS BLANCAS TAMAÑO CARTA","[{id=pot-1620519810584}]","PAQUETE DE 200 HOJAS BLANCAS TAMAÑO CARTA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA164911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA164911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA164911}]","PAQUETE DE 200 HOJAS BLANCAS TAMAÑO CARTA","PBA164911","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-07-04T00:00:00.000Z","PBA164911","ocds-0ud2q6-PBA164911","5357465.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION EN SERVICIOS INTEGRALES EN ASESORIA PROFESIONAL S.A. DE C.V., id=corporacion-en-servicios-integrales-en-asesoria-profesional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5357465.46","PBA164911"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CORPORACION EN SERVICIOS INTEGRALES EN ASESORIA PROFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1649-11]","[{roles=supplier, name=CORPORACION EN SERVICIOS INTEGRALES EN ASESORIA PROFESIONAL S.A. DE C.V., details={type=company}, id=corporacion-en-servicios-integrales-en-asesoria-profesional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1649-11-PBA-1649-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[corporacion-en-servicios-integrales-en-asesoria-profesional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE DE 200 HOJAS BLANCAS TAMAÑO CARTA","[{id=pot-1620519810584}]","PAQUETE DE 200 HOJAS BLANCAS TAMAÑO CARTA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1649-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1649-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1649-11}]","PAQUETE DE 200 HOJAS BLANCAS TAMAÑO CARTA","PBA-1649-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-07-04T00:00:00.000Z","PBA-1649-11","ocds-0ud2q6-PBA-1649-11","5357465.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION EN SERVICIOS INTEGRALES EN ASESORIA PROFESIONAL S.A. DE C.V., id=corporacion-en-servicios-integrales-en-asesoria-profesional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5357465.46","PBA-1649-11"
