"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-29T11:59:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[VERÓNICA RANGEL RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248777]","[{address={countryName=México}, roles=supplier, name=VERÓNICA RANGEL RESENDIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=veronica-rangel-resendiz}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N14-2013-483360","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[veronica-rangel-resendiz]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-04-29T13:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA 4 UNIDADES DENTALES","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA 4 UNIDADES DENTALES","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","483360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248777}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PAR 4 UNIDADES DENTALES","483360","true","Mixta","Policía Federal","2013-12-31T00:00:00.000Z","383489","ocds-0ud2q6-AA-004L00001-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=VERÓNICA RANGEL RESENDIZ, id=veronica-rangel-resendiz}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","483360"
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[AGENCIA EFE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/036/2004&vv_provsino=0]","[{roles=supplier, name=AGENCIA EFE, S.A., details={type=company}, id=agencia-efe-sa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-057-04-SSP/PFP/CNS/036/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[agencia-efe-sa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Servicios noticiosos","[{id=compranet3-1620530467436}]","22100003",,,"Servicios noticiosos","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/036/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/036/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/036/2004&vv_provsino=0}]","Servicios noticiosos","SSP/PFP/CNS/036/2004",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-057-04","ocds-0ud2q6-22100003-057-04",,,,"15525",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AGENCIA EFE, S.A., id=agencia-efe-sa}]","policia-federal-preventiva",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15525","SSP/PFP/CNS/036/2004","2004-05-14T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/218/2006&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), details={type=company}, id=construcciones-aeronauticas-sa-eads-casa}]","Internacional","MXN","Dirección de Adquisiciones","22100003-106-06-SSP/PFP/218/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[construcciones-aeronauticas-sa-eads-casa]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Conjunto de frenos N/P AHA-1802","[{id=compranet3-1620530467436}]","22100003",,,"Conjunto de frenos N/P AHA-1802","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/218/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/218/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/218/2006&vv_provsino=0}]","Conjunto de frenos N/P AHA-1802","SSP/PFP/218/2006",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-106-06","ocds-0ud2q6-22100003-106-06",,,,"15428.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), id=construcciones-aeronauticas-sa-eads-casa}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15428.91","SSP/PFP/218/2006","2006-08-11T00:00:00.000Z","active",
"2021-12-19T07:56:42.000Z",,"SEGURIDAD Y PROTECCIÓN CIUDADANA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2193-03-11T00:00:00.000Z","México","POLICÍA FEDERAL","SPC","complete","[FEF041115HF6]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","Nacional","MXN","POLICÍA FEDERAL","2019-36-A00-00000001","[contractTermination]","policia-federal-seguridad-y-proteccion-ciudadana","[fef041115-hf6]","goods","seguridad-y-proteccion-ciudadana","[{name=MX, id=mx, classification=country}]","MARÍA CECILIA HERNÁNDEZ GALVÁN",,"maria-cecilia-hernandez-galvan","contract","POLICÍA FEDERAL","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","POLICÍA FEDERAL","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","policia-federal-seguridad-y-proteccion-ciudadana","POLICÍA FEDERAL","policia-federal-seguridad-y-proteccion-ciudadana","","MX-CPA","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","",,"Electrónica","SEGURIDAD Y PROTECCIÓN CIUDADANA","2173-03-12T00:00:00.000Z","2019-36-A00-00000001","ocds-0ud2q6-2019-36-A00-00000001","true","[{}]","05. Adjudicación Directa LAASSP","15370","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPC","[{name=FEF041115HF6, id=fef041115-hf6}]","seguridad-y-proteccion-ciudadana","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","15370","",,"active",,,"","Art. 41 fr. XX","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS"
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/163/2004&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), details={type=company}, id=construcciones-aeronauticas-sa-eads-casa}]","Internacional","MXN","Dirección de Adquisiciones","22100003-089-04-SSP/PFP/163/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[construcciones-aeronauticas-sa-eads-casa]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Altimetro codificador N/P 64111-390-2 (Overhaul a cambio)","[{id=compranet3-1620530467436}]","22100003",,,"Altimetro codificador N/P 64111-390-2 (Overhaul a cambio)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/163/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/163/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/163/2004&vv_provsino=0}]","Altimetro codificador N/P 64111-390-2 (Overhaul a cambio)","SSP/PFP/163/2004",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-089-04","ocds-0ud2q6-22100003-089-04",,,,"15249.06",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), id=construcciones-aeronauticas-sa-eads-casa}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15249.06","SSP/PFP/163/2004","2004-08-23T00:00:00.000Z","active",,,,,,
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[AIRCRAFT TECHNICAL PUBLISHERS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/136/2005&vv_provsino=0]","[{roles=supplier, name=AIRCRAFT TECHNICAL PUBLISHERS, details={type=company}, id=aircraft-technical-publishers}]","Internacional","MXN","Dirección de Adquisiciones","22100003-032-05-SSP/PFP/136/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aircraft-technical-publishers]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","ATP Maintenance Director Enterprice CD-ROM, codigo T6Z","[{id=compranet3-1620530467436}]","22100003",,,"ATP Maintenance Director Enterprice CD-ROM, codigo T6Z","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/136/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/136/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/136/2005&vv_provsino=0}]","ATP Maintenance Director Enterprice CD-ROM, codigo T6Z","SSP/PFP/136/2005",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-032-05","ocds-0ud2q6-22100003-032-05",,,,"15135",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AIRCRAFT TECHNICAL PUBLISHERS, id=aircraft-technical-publishers}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15135","SSP/PFP/136/2005","2005-08-05T00:00:00.000Z","active",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-14T14:02:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[SERBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152524]","[{address={countryName=México}, roles=supplier, name=SERBIOMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=serbiomed-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-N208-2012-504813","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[serbiomed-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2012-08-14T14:30:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS AUDIOMETRÍA","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS AUDIOMETRÍA","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","504813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152524}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS AUDIOMETRÍA","504813","true","Mixta","Policía Federal","2012-12-31T00:00:00.000Z","243596","ocds-0ud2q6-AA-036C00001-N208-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=SERBIOMED, S.A. DE C.V., id=serbiomed-sa-de-cv}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","504813",,,,,,,,
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-20T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios",,"complete","[CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/122/2003&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), details={type=company}, id=construcciones-aeronauticas-sa-eads-casa}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-132-03-SSP/PFP/122/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[construcciones-aeronauticas-sa-eads-casa]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Bracket-Side C. CASA 962243 N/P LM320SA12 N/S/N 5340013089922","[{id=compranet3-1620530467436}]","22100001",,,"Bracket-Side C. CASA 962243 N/P LM320SA12 N/S/N 5340013089922","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/122/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/122/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/122/2003&vv_provsino=0}]","Bracket-Side C. CASA 962243 N/P LM320SA12 N/S/N 5340013089922","SSP/PFP/122/2003",,,"POLICIA FEDERAL PREVENTIVA",,"22100001-132-03","ocds-0ud2q6-22100001-132-03",,,,"14862.46",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), id=construcciones-aeronauticas-sa-eads-casa}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14862.46","SSP/PFP/122/2003","2003-08-20T00:00:00.000Z","active",,,,,,
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[FRECUENCIA 122.1, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/285/2004&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA 122.1, S.A. DE C.V., details={type=company}, id=frecuencia-1221-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-104-04-SSP/PFP/285/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[frecuencia-1221-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Enroute High N/P USA H1 Reinscripciýn cartas de navegaciýn","[{id=compranet3-1620530467436}]","22100003",,,"Enroute High N/P USA H1 Reinscripciýn cartas de navegaciýn","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/285/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/285/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0104&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/285/2004&vv_provsino=0}]","Enroute High N/P USA H1 Reinscripciýn cartas de navegaciýn","SSP/PFP/285/2004",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-104-04","ocds-0ud2q6-22100003-104-04",,,,"14333.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FRECUENCIA 122.1, S.A. DE C.V., id=frecuencia-1221-sa-de-cv}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14333.55","SSP/PFP/285/2004","2004-12-03T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-19T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[OSI NETWORK SOLUTIONS DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/017/2007]","[{roles=supplier, name=OSI NETWORK SOLUTIONS DE MÉXICO S.A. DE C.V., details={type=company}, id=osi-network-solutions-de-mexico-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","SSP/PFP/017/2007-SSP/PFP/017/2007","[contract]","secretaria-general-policia-federal","[osi-network-solutions-de-mexico-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PINZAS CRIPEADORAS PARA PLUG RJ45 Y DESFORRADORA Y CORTE","[{id=pot-1620519810584}]",,,,"PINZAS CRIPEADORAS PARA PLUG RJ45 Y DESFORRADORA Y CORTE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/017/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/017/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/017/2007}]","PINZAS CRIPEADORAS PARA PLUG RJ45 Y DESFORRADORA Y CORTE","SSP/PFP/017/2007",,,"POLICÍA FEDERAL","2007-02-28T00:00:00.000Z","SSP/PFP/017/2007","ocds-0ud2q6-SSP/PFP/017/2007",,,,"13989.75",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OSI NETWORK SOLUTIONS DE MÉXICO S.A. DE C.V., id=osi-network-solutions-de-mexico-sa-de-cv}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13989.75","SSP/PFP/017/2007","2007-02-19T00:00:00.000Z","active",,,,,,
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[ACSA ASESORES EN COMUNICACIÓN Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/274/2004&vv_provsino=0]","[{roles=supplier, name=ACSA ASESORES EN COMUNICACIÓN Y SERVICIOS, S.A. DE C.V., details={type=company}, id=acsa-asesores-en-comunicacion-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-100-04-SSP/PFP/274/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[acsa-asesores-en-comunicacion-y-servicios-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Arandela N/P AN9600 KD10","[{id=compranet3-1620530467436}]","22100003",,,"Arandela N/P AN9600 KD10","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/274/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/274/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/274/2004&vv_provsino=0}]","Arandela N/P AN9600 KD10","SSP/PFP/274/2004",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-100-04","ocds-0ud2q6-22100003-100-04",,,,"13939.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACSA ASESORES EN COMUNICACIÓN Y SERVICIOS, S.A. DE C.V., id=acsa-asesores-en-comunicacion-y-servicios-sa-de-cv}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13939.68","SSP/PFP/274/2004","2004-11-25T00:00:00.000Z","active",,,,,,
