"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-31T15:37:00.000Z","2017-06-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[CASLAB DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125]","[{identifier={legalName=CASLAB DE MEXICO SA DE CV, scheme=RUPC, id=424642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASLAB DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caslab-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E267-2017-1454694","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[caslab-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-06-02T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0467","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0467","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1454694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125}]","AA-019GYR033-E267-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1454694","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-16T00:00:00.000Z","1377802","ocds-0ud2q6-AA-019GYR033-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","9876.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CASLAB DE MEXICO SA DE CV, id=caslab-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9876.6","1454694",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-31T15:37:00.000Z","2017-06-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E267-2017-1454745","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-06-02T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0471","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0471","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1454745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125}]","AA-019GYR033-E267-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1454745","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-16T00:00:00.000Z","1377802","ocds-0ud2q6-AA-019GYR033-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","3672.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3672.9","1454745",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-31T15:37:00.000Z","2017-06-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E267-2017-1454733","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-06-02T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0470","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0470","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1454733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125}]","AA-019GYR033-E267-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1454733","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-16T00:00:00.000Z","1377802","ocds-0ud2q6-AA-019GYR033-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","11145.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11145.9","1454733",,,,,,
"2019-01-24T01:16:35.000Z","2017-07-11T14:33:00.000Z","2017-07-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[GENERA NEGOCIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205062]","[{identifier={legalName=GENERA NEGOCIOS SA DE CV, scheme=RUPC, id=346167, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERA NEGOCIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=genera-negocios-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E338-2017-1505309","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[genera-negocios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-07-14T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0609","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0609","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1505309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205062}]","AA-019GYR033-E338-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1505309","true","Electrónica","Instituto Mexicano del Seguro Social","2017-07-29T00:00:00.000Z","1422381","ocds-0ud2q6-AA-019GYR033-E338-2017","false","[{}]","05. Adjudicación Directa LAASSP","4028","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENERA NEGOCIOS SA DE CV, id=genera-negocios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4028","1505309",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-31T15:37:00.000Z","2017-06-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[KS EQUIPOS, DISPOSITIVOS Y ESPECIALIDADES MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125]","[{identifier={legalName=KS EQUIPOS, DISPOSITIVOS Y ESPECIALIDADES MEDICAS SA DE CV, scheme=RUPC, id=555258, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KS EQUIPOS, DISPOSITIVOS Y ESPECIALIDADES MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ks-equipos-dispositivos-y-especialidades-medicas-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E267-2017-1454773","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[ks-equipos-dispositivos-y-especialidades-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-06-02T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0473","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0473","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1454773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125}]","AA-019GYR033-E267-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1454773","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-16T00:00:00.000Z","1377802","ocds-0ud2q6-AA-019GYR033-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","11742.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KS EQUIPOS, DISPOSITIVOS Y ESPECIALIDADES MEDICAS SA DE CV, id=ks-equipos-dispositivos-y-especialidades-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11742.6","1454773",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-31T15:37:00.000Z","2017-06-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[CESAR ALFONSO FUENTES AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125]","[{identifier={legalName=CESAR ALFONSO FUENTES AGUIRRE, scheme=RUPC, id=433385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CESAR ALFONSO FUENTES AGUIRRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-alfonso-fuentes-aguirre}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E267-2017-1454712","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[cesar-alfonso-fuentes-aguirre]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-06-02T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0468","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0468","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1454712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125}]","AA-019GYR033-E267-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1454712","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-16T00:00:00.000Z","1377802","ocds-0ud2q6-AA-019GYR033-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","7470","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CESAR ALFONSO FUENTES AGUIRRE, id=cesar-alfonso-fuentes-aguirre}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7470","1454712",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-31T15:37:00.000Z","2017-06-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[LOGISTICA MEDICA DE OCCIDENTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125]","[{address={countryName=México}, roles=supplier, name=LOGISTICA MEDICA DE OCCIDENTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=logistica-medica-de-occidente-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E267-2017-1454791","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[logistica-medica-de-occidente-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-06-02T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0474","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0474","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1454791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125}]","AA-019GYR033-E267-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1454791","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-16T00:00:00.000Z","1377802","ocds-0ud2q6-AA-019GYR033-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","10710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LOGISTICA MEDICA DE OCCIDENTE S DE RL DE CV, id=logistica-medica-de-occidente-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10710","1454791",,,,,,
"2019-01-24T01:16:35.000Z","2017-05-31T15:37:00.000Z","2017-06-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E267-2017-1459318","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas","2017-06-02T08:00:00.000Z","aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","D7P0475","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","D7P0475","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1459318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162125}]","AA-019GYR033-E267-2017 ADJUDICACION DIRECTA, MEDICAMENTO Y MATERIAL","1459318","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-17T00:00:00.000Z","1377802","ocds-0ud2q6-AA-019GYR033-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","10304","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10304","1459318",,,,,,
"2019-01-24T01:17:00.000Z",,"2016-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[SERVIEXPRESS OLYMPIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855125]","[{address={countryName=México}, roles=supplier, name=SERVIEXPRESS OLYMPIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=serviexpress-olympia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E268-2016-1064880","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[serviexpress-olympia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0132","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0132","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1064880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855125}]","ADJ-N47-2016","1064880","true","Presencial","Instituto Mexicano del Seguro Social","2016-02-10T00:00:00.000Z","1052830","ocds-0ud2q6-AA-019GYR033-E268-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVIEXPRESS OLYMPIA SA DE CV, id=serviexpress-olympia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1064880",,,,,,
"2019-01-24T01:17:00.000Z",,"2016-12-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS","complete","[GAS IMPERIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855192]","[{address={countryName=México}, roles=supplier, name=GAS IMPERIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gas-imperial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR033-E269-2016-1273440","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[gas-imperial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Aarón Refugio Ramírez Vargas",,"aaron-refugio-ramirez-vargas","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","S6M0134 CONVENIO UNO","[{id=compranet-1620524637144}]","050GYR033","false","Expirado","S6M0134 CONVENIO UNO","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1273440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855192}]","ADJ-N55-2016","1273440","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1052920","ocds-0ud2q6-AA-019GYR033-E269-2016","false","[{}]","05. Adjudicación Directa LAASSP","60549.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GAS IMPERIAL SA DE CV, id=gas-imperial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60549.89","1273440",,,,,,"true"
