"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[ZESA HERCULES MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198570]","[{address={countryName=México}, roles=supplier, name=ZESA HERCULES MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=zesa-hercules-mexico-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","SA-018T4L008-N39-2012-456758","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[zesa-hercules-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla",,"alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Adquisición de trapo limpio","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","Adquisición de trapo limpio","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","456758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198570}]","Adquisición de trapo limpio","456758","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-12-29T00:00:00.000Z","309459","ocds-0ud2q6-SA-018T4L008-N39-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","153950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ZESA HERCULES MEXICO, SA DE CV, id=zesa-hercules-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153950","456758","2012-12-19T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632128]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","SA-018T4L008-N8-2013-811029","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[elevadores-schindler-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla",,"alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","MANTENIMIENTO INTEGRAL DE ELEVADORES MARCA SCHINDLER INSTALADOS EN EL EDIFICIO ADMINISTRATIVO NO. 1 DE PEP EN CIUDAD DEL CARMEN, CAMPECHE","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","MANTENIMIENTO INTEGRAL DE ELEVADORES MARCA SCHINDLER INSTALADOS EN EL EDIFICIO ADMINISTRATIVO NO. 1 DE PEP EN CIUDAD DEL CARMEN, CAMPECHE","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","811029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632128}]","MANTENIMIENTO INTEGRAL DE ELEVADORES MARCA SHINDLER","811029","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","388373","ocds-0ud2q6-SA-018T4L008-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2192552.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2192552.1","811029","2013-06-20T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438926]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-prestadora-de-servicios-tecnicos-sa}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IA-018T4I989-N9-2014-623417","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[constructora-y-prestadora-de-servicios-tecnicos-sa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-09-11T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","SUMINISTRO Y DISTRIBUCION DE AGUA POTABLE EN CAMION CISTERNA (PIPA) , EN CD. DEL CARMEN, CAMPECHE","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","SUMINISTRO Y DISTRIBUCION DE AGUA POTABLE EN CAMION CISTERNA (PIPA) , EN CD. DEL CARMEN, CAMPECHE","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","623417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438926}]","SUMINISTRO Y DISTRIBUCION DE AGUA POTABLE EN CAMION CISTERNA (PIPA)","623417","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","654610","ocds-0ud2q6-IA-018T4I989-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1505337.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS SA, id=constructora-y-prestadora-de-servicios-tecnicos-sa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1505337.5","623417",,"2014-08-21T17:40:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[GRUPO INDUSTRIAL GIPSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267026]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL GIPSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-gipsa}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IA-018T4L008-N16-2013-362504","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[grupo-industrial-gipsa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2013-07-08T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","SERVICIOS DE APOYO PARA LA CONSERVACIÓN A LA INFRAESTRUCTURA TERRESTRE EN CIUDAD DEL CARMEN, CAMPECHE","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","SERVICIOS DE APOYO PARA LA CONSERVACIÓN A LA INFRAESTRUCTURA TERRESTRE EN CIUDAD DEL CARMEN, CAMPECHE","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","362504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267026}]","SERVICIOS DE APOYO PARA LA CONSERVACIN A LA INFRAESTRUCTURA TERRESTRE EN CIUDAD","362504","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","408045","ocds-0ud2q6-IA-018T4L008-N16-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2650000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL GIPSA, id=grupo-industrial-gipsa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2650000","362504",,"2013-06-19T10:35:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[SAASA DE MINATITLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273719]","[{identifier={legalName=SAASA DE MINATITLAN, scheme=RUPC, id=9341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAASA DE MINATITLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saasa-de-minatitlan}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IA-018T4L008-N23-2013-454577","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[saasa-de-minatitlan]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2013-07-19T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Mantenimiento a los Sistemas de Aire Acondicionado en los Edificios Administrat","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","Mantenimiento a los Sistemas de Aire Acondicionado en los Edificios Administrat","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","454577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273719}]","Mantenimiento a los Sistemas de Aire Acondicionado en los Edificios Administrat","454577","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","415282","ocds-0ud2q6-IA-018T4L008-N23-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1653000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAASA DE MINATITLAN, id=saasa-de-minatitlan}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1653000","454577","2013-08-14T00:00:00.000Z","2013-07-04T12:48:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[IMPRESIONISMO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171053]","[{address={countryName=México}, roles=supplier, name=IMPRESIONISMO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresionismo-de-mexico-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IA-018T4L008-N30-2012-256769","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[impresionismo-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-10-31T08:30:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Adquisición de formatos, tarjetas y certificados del sistema de permisos para trabajos con riesgo","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","Adquisición de formatos, tarjetas y certificados del sistema de permisos para trabajos con riesgo","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","256769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171053}]","Adquisición de formatos","256769","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-30T00:00:00.000Z","269402","ocds-0ud2q6-IA-018T4L008-N30-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","343350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IMPRESIONISMO DE MEXICO SA DE CV, id=impresionismo-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343350","256769","2012-11-30T00:00:00.000Z","2012-10-17T07:13:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[SUMINISTROS Y SERVICIOS INDUSTRIALES DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445695]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS INDUSTRIALES DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-industriales-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IA-018T4I989-T10-2014-651678","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[suministros-y-servicios-industriales-de-mexico-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-10-15T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Adquisición de torretas de iluminación en Cd. del Carmen, Campeche","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","Adquisición de torretas de iluminación en Cd. del Carmen, Campeche","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","651678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445695}]","Adquisición de torreta de iluminación","651678","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-12T00:00:00.000Z","661380","ocds-0ud2q6-IA-018T4I989-T10-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","376210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUMINISTROS Y SERVICIOS INDUSTRIALES DE MEXICO S DE RL DE CV, id=suministros-y-servicios-industriales-de-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","376210","651678","2014-11-12T00:00:00.000Z","2014-09-02T08:15:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CONSTRUCTORA BEDOLLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447642]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BEDOLLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-bedolla-sa-de-cv}]","Internacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","IA-018T4I989-T11-2014-639550","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[constructora-bedolla-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-09-29T07:30:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Suministro, instalación y puesta en operación de equipos de aire acondicionado tipo mini split y de paquete para viviendas capitalizables propiedad de PEP y edificio administrativo en Cd. del Carmen, Campeche","[{id=compranet-1620524637144}]","018T4I989","false","Terminado","Suministro, instalación y puesta en operación de equipos de aire acondicionado tipo mini split y de paquete para viviendas capitalizables propiedad de PEP y edificio administrativo en Cd. del Carmen, Campeche","limited","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","639550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447642}]","suministro, instalación y puesta en operación de equipos de aire acondicionado","639550","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-08-24T00:00:00.000Z","664173","ocds-0ud2q6-IA-018T4I989-T11-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1541893.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCTORA BEDOLLA SA DE CV, id=constructora-bedolla-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1541893.81","639550","2014-10-31T00:00:00.000Z","2014-09-04T15:48:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[GABRIEL AGUILAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222184]","[{identifier={legalName=GABRIEL AGUILAR HERNANDEZ, scheme=RUPC, id=13590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GABRIEL AGUILAR HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriel-aguilar-hernandez}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LA-018T4L008-N2-2013-327016","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[gabriel-aguilar-hernandez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2013-03-12T09:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","MANTENIMIENTO A EQUIPOS ELECTROMECÁNICOS A EDIFICIOS ADMINISTRATIVOS E INSTALACIONES A CARGO DE LA RMNE, RMSO, SCSM Y PERFORACIÓN EN CD. DEL CARMEN, CAMPECHE","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","MANTENIMIENTO A EQUIPOS ELECTROMECÁNICOS A EDIFICIOS ADMINISTRATIVOS E INSTALACIONES A CARGO DE LA RMNE, RMSO, SCSM Y PERFORACIÓN EN CD. DEL CARMEN, CAMPECHE","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","327016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222184}]","MANTENIMIENTO A EQUIPOS ELECTROMECANICOS A EDIFICIOS ADMVOS.","327016","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","344706","ocds-0ud2q6-LA-018T4L008-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2676180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GABRIEL AGUILAR HERNANDEZ, id=gabriel-aguilar-hernandez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2676180","327016",,"2013-02-19T09:27:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[SERVICIOS DE CALIDAD INTEGRAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371322]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CALIDAD INTEGRAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-calidad-integral-de-mexico-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LA-018T4L008-N4-2014-512473","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[servicios-de-calidad-integral-de-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-03-26T09:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Rehabilitacion y conservacion de los equipos de los sistemas de filtrado y tratamiento de aguas en las instalaciones terrestres de la zona marina de PEP","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","Rehabilitacion y conservacion de los equipos de los sistemas de filtrado y tratamiento de aguas en las instalaciones terrestres de la zona marina de PEP","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","512473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371322}]","Rehabilitacion y conservacion de los equipos de los sistemas de filtrado","512473","true","Electrónica","Petróleos Mexicanos (Corporativo)","2017-06-21T00:00:00.000Z","553459","ocds-0ud2q6-LA-018T4L008-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS DE CALIDAD INTEGRAL DE MEXICO SA DE CV, id=servicios-de-calidad-integral-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14700000","512473","2014-05-02T00:00:00.000Z","2014-03-05T19:00:00.000Z"
