"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Tradeco Infraestructura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011892]","[{roles=supplier, name=Tradeco Infraestructura S.A. de C.V., details={type=company}, id=tradeco-infraestructura-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011892-4500011892","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tradeco-infraestructura-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación estructural del pavimento del km 106 500 al km 90 000 ambos cuerpos y rehabilitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro","[{id=pot-1620519810584}]","Rehabilitación estructural del pavimento del km 106 500 al km 90 000 ambos cuerpos y rehabilitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011892}]","Rehabilitación estructural del pavimento del km 106 500 al km 90 000 ambos cuerpos y rehabilitación de obras de drenaje y señalamiento horizontal y vertical de la autopista México - Querétaro","4500011892","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-02-03T00:00:00.000Z","4500011892","ocds-0ud2q6-4500011892","3.4746091395E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tradeco Infraestructura S.A. de C.V., id=tradeco-infraestructura-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.4746091395E8","4500011892","true"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Ingeniería Ejecutiva Siglo 21 S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011893]","[{roles=supplier, name=Ingeniería Ejecutiva Siglo 21 S.A. de C.V., details={type=company}, id=ingenieria-ejecutiva-siglo-21-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011893-4500011893","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-ejecutiva-siglo-21-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor en 208 estructuras de la autopista federal de cuota Quuerétaro - Irapuato","[{id=pot-1620519810584}]","Mantenimiento Menor en 208 estructuras de la autopista federal de cuota Quuerétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011893-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011893}]","Mantenimiento Menor en 208 estructuras de la autopista federal de cuota Quuerétaro - Irapuato","4500011893","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-11-30T00:00:00.000Z","4500011893","ocds-0ud2q6-4500011893","3060711.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Ejecutiva Siglo 21 S.A. de C.V., id=ingenieria-ejecutiva-siglo-21-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3060711.72","4500011893",
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[PROYECTO CIVIL INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011896]","[{roles=supplier, name=PROYECTO CIVIL INTEGRAL S.A. DE C.V., details={type=company}, id=proyecto-civil-integral-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500011896-4500011896","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyecto-civil-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 92 ESTRUCTURAS DE LA AUTOPISTA LA TINAJA-ISLA","[{id=pot-1620519810584}]","SUPERVISION Y CONTROL DE CALIDAD DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 92 ESTRUCTURAS DE LA AUTOPISTA LA TINAJA-ISLA","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011896}]","SUPERVISION Y CONTROL DE CALIDAD DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 92 ESTRUCTURAS DE LA AUTOPISTA LA TINAJA-ISLA","4500011896","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-15T00:00:00.000Z","4500011896","ocds-0ud2q6-4500011896","1057275.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO CIVIL INTEGRAL S.A. DE C.V., id=proyecto-civil-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1057275.52","4500011896","true"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011897]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500011897-4500011897","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTO SUPERFICIAL A BASE DE BACHEO Y MICROCARPETA DEL KM. 22 700 AL KM. 90 000 AMBOS CUERPOS AUTOPISTA MONTERREY - NUEVO LAREDO","[{id=pot-1620519810584}]","TRATAMIENTO SUPERFICIAL A BASE DE BACHEO Y MICROCARPETA DEL KM. 22 700 AL KM. 90 000 AMBOS CUERPOS AUTOPISTA MONTERREY - NUEVO LAREDO","open","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011897-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011897}]","TRATAMIENTO SUPERFICIAL A BASE DE BACHEO Y MICROCARPETA DEL KM. 22 700 AL KM. 90 000 AMBOS CUERPOS AUTOPISTA MONTERREY - NUEVO LAREDO","4500011897","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-30T00:00:00.000Z","4500011897","ocds-0ud2q6-4500011897","9.261235163E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.261235163E7","4500011897",
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[H.G. CONSTRUCCIONES Y SUPERVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011898]","[{roles=supplier, name=H.G. CONSTRUCCIONES Y SUPERVISIÓN S.A. DE C.V., details={type=company}, id=hg-construcciones-y-supervision-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500011898-4500011898","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[hg-construcciones-y-supervision-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: TRATAMIENTO SUPERFICIAL A BASE DE BACHEO Y MICROCARPETA DEL KM. 22 700 AL KM. 90 000 AMBOS CUERPOS AUTOPISTA MONTERREY - NUEVO LAREDO","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: TRATAMIENTO SUPERFICIAL A BASE DE BACHEO Y MICROCARPETA DEL KM. 22 700 AL KM. 90 000 AMBOS CUERPOS AUTOPISTA MONTERREY - NUEVO LAREDO","open","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011898","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011898-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011898}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: TRATAMIENTO SUPERFICIAL A BASE DE BACHEO Y MICROCARPETA DEL KM. 22 700 AL KM. 90 000 AMBOS CUERPOS AUTOPISTA MONTERREY - NUEVO LAREDO","4500011898","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-14T00:00:00.000Z","4500011898","ocds-0ud2q6-4500011898","933789.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H.G. CONSTRUCCIONES Y SUPERVISIÓN S.A. DE C.V., id=hg-construcciones-y-supervision-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","933789.44","4500011898",
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[GRUPO ALVARO RAMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011899]","[{roles=supplier, name=GRUPO ALVARO RAMOS S.A. DE C.V., details={type=company}, id=grupo-alvaro-ramos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500011899-4500011899","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-alvaro-ramos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR EN 101 ESTRUCTURAS EN LA AUTOPISTA -CD. MENDOZA ACATZINGO","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR EN 101 ESTRUCTURAS EN LA AUTOPISTA -CD. MENDOZA ACATZINGO","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011899}]","MANTENIMIENTO MENOR EN 101 ESTRUCTURAS EN LA AUTOPISTA -CD. MENDOZA ACATZINGO","4500011899","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-03-01T00:00:00.000Z","4500011899","ocds-0ud2q6-4500011899","1550533.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALVARO RAMOS S.A. DE C.V., id=grupo-alvaro-ramos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1550533.17","4500011899","true"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA","active","complete","[TERRACERIAS E INSTALACIONES HIDRAULICAS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011900]","[{roles=supplier, name=TERRACERIAS E INSTALACIONES HIDRAULICAS SA DE CV., details={type=company}, id=terracerias-e-instalaciones-hidraulicas-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL I TIJUANA","4500011900-4500011900","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[terracerias-e-instalaciones-hidraulicas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA LA RUMOROSA - TECATE DEL KM 61 800 AL KM 117 300","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA LA RUMOROSA - TECATE DEL KM 61 800 AL KM 117 300","direct","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011900}]","MANTENIMIENTO MENOR DE LA AUTOPISTA LA RUMOROSA - TECATE DEL KM 61 800 AL KM 117 300","4500011900","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","4500011900","ocds-0ud2q6-4500011900","4774686.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRACERIAS E INSTALACIONES HIDRAULICAS SA DE CV., id=terracerias-e-instalaciones-hidraulicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4774686.83","4500011900",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[INGENIERIA EJECUTIVA SIGLO 21 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011902]","[{roles=supplier, name=INGENIERIA EJECUTIVA SIGLO 21 S.A. DE C.V., details={type=company}, id=ingenieria-ejecutiva-siglo-21-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500011902-4500011902","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-ejecutiva-siglo-21-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR EN 66 ESTRUCTURAS DE LA AUTOPISTA CÓRDOBA-VERACRUZ","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR EN 66 ESTRUCTURAS DE LA AUTOPISTA CÓRDOBA-VERACRUZ","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011902-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011902}]","MANTENIMIENTO MENOR EN 66 ESTRUCTURAS DE LA AUTOPISTA CÓRDOBA-VERACRUZ","4500011902","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-31T00:00:00.000Z","4500011902","ocds-0ud2q6-4500011902","3098588.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA EJECUTIVA SIGLO 21 S.A. DE C.V., id=ingenieria-ejecutiva-siglo-21-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3098588.1","4500011902",
"2021-05-09T00:24:27.000Z","2009-02-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[SIMA COORPORACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011905]","[{roles=supplier, name=SIMA COORPORACIÓN S.A. DE C.V., details={type=company}, id=sima-coorporacion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500011905-4500011905","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sima-coorporacion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA Y FUMIGACIÓN A LAS PLAZAS DE COBRO CAMPAMENTOS Y SERVICIOS MEDICOS","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA Y FUMIGACIÓN A LAS PLAZAS DE COBRO CAMPAMENTOS Y SERVICIOS MEDICOS","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011905}]","SERVICIOS DE LIMPIEZA Y FUMIGACIÓN A LAS PLAZAS DE COBRO CAMPAMENTOS Y SERVICIOS MEDICOS","4500011905","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500011905","ocds-0ud2q6-4500011905","9741525.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMA COORPORACIÓN S.A. DE C.V., id=sima-coorporacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9741525.65","4500011905",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[INGENIERIA AUTOMOTRIZ HERNANDEZ HERMANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012202]","[{roles=supplier, name=INGENIERIA AUTOMOTRIZ HERNANDEZ HERMANOS SA DE CV, details={type=company}, id=ingenieria-automotriz-hernandez-hermanos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500012202-4500012202","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-automotriz-hernandez-hermanos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN CASO DE SER NECESARIO A GRUAS Y AMBULANCIAS DEL FONADIN CONTRATO ABIERTO: MONTO MINIMO: 357 512 80 MONTO MAXIMO: 893 782 02","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN CASO DE SER NECESARIO A GRUAS Y AMBULANCIAS DEL FONADIN CONTRATO ABIERTO: MONTO MINIMO: 357 512 80 MONTO MAXIMO: 893 782 02","limited","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012202}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN CASO DE SER NECESARIO A GRUAS Y AMBULANCIAS DEL FONADIN CONTRATO ABIERTO: MONTO MINIMO: 357 512 80 MONTO MAXIMO: 893 782 02","4500012202","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012202","ocds-0ud2q6-4500012202","893782.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA AUTOMOTRIZ HERNANDEZ HERMANOS SA DE CV, id=ingenieria-automotriz-hernandez-hermanos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","893782.02","4500012202","true"
