"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[JUAN ALBERTO FERNANDEZ GARDUÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060632]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO FERNANDEZ GARDUÑO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-alberto-fernandez-garduno}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E4-2017-1319880","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[juan-alberto-fernandez-garduno]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1319880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060632}]","PROFESIONALES","1319880",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1266207","ocds-0ud2q6-AA-006HHQ001-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","267935.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JUAN ALBERTO FERNANDEZ GARDUÑO, id=juan-alberto-fernandez-garduno}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267935.34","1319880","2017-01-26T00:00:00.000Z",,,,"true"
"2019-09-11T10:42:05.000Z","2018-08-08T11:54:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[FUEGOFIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534592]","[{identifier={legalName=FUEGOFIN S.A. DE C.V., scheme=RUPC, id=10689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUEGOFIN S.A. DE C.V., additionalIdentifiers={legalName=FUEGOFIN S.A. DE C.V., scheme=RFC, verified=1, id=FUE0209099S9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuegofin-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E295-2018-1892842","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[fuegofin-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-07-29T23:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES, PROPIEDAD DE LA LOTENAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","SERVICIO DE RECARGA DE EXTINTORES, PROPIEDAD DE LA LOTENAL","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1892842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1892842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534592}]","SERVICIO DE RECARGA DE EXTINTORES, PROPIEDAD DE LA LOTENAL","1892842","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-11-30T00:00:00.000Z","1770536","ocds-0ud2q6-AA-006HHQ001-E295-2018","false","[{}]","05. Adjudicación Directa LAASSP","124111.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=FUEGOFIN S.A. DE C.V., id=fuegofin-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124111.5","1892842",,,"SERVICIO DE RECARGA DE EXTINTORES, PROPIEDAD DE LA LOTENAL","SERVICIO DE RECARGA DE EXTINTORES, PROPIEDAD DE LA LOTENAL",
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[AVENDITORE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341605]","[{identifier={legalName=AVENDITORE SA DE CV, scheme=RUPC, id=458794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVENDITORE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=avenditore-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E296-2017-1659093","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[avenditore-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","COMIDA-BAILE DE FIN DE AÑO PARA LOS JUBILADOS DE LA LOTENAL","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","COMIDA-BAILE DE FIN DE AÑO PARA LOS JUBILADOS DE LA LOTENAL","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1659093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341605}]","COMIDA-BAILE DE FIN DE AÑO PARA LOS JUBILADOS DE LA LOTENAL","1659093",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-12-30T00:00:00.000Z","1566141","ocds-0ud2q6-AA-006HHQ001-E296-2017","false","[{}]","05. Adjudicación Directa LAASSP","201000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=AVENDITORE SA DE CV, id=avenditore-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201000","1659093",,,,,"true"
"2022-02-18T17:21:22.000Z","2022-02-08T14:12:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ANA LAURA VELAZQUEZ LEALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2088430]","[{address={countryName=México}, roles=supplier, name=ANA LAURA VELAZQUEZ LEALDE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-laura-velazquez-lealde}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E4-2022-2683159","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ana-laura-velazquez-lealde]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2021-08-02T10:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Uniformes para las niñas y niños gritones de Lotería Nacional","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Uniformes para las niñas y niños gritones de Lotería Nacional","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2683159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2683159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2088430}]","Adquisición de Uniformes para las niñas gritones y niños gritones de Lotería Nac","2683159","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2021-12-31T00:00:00.000Z","2396788","ocds-0ud2q6-AA-006HHQ001-E4-2022","false","[{}]","05. Adjudicación Directa LAASSP","332178","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ANA LAURA VELAZQUEZ LEALDE, id=ana-laura-velazquez-lealde}]","loteria-nacional-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332178","2683159","2021-08-03T00:00:00.000Z",,"Adquisición de Uniformes para las niñas gritones y niños gritones de Lotería Nacional","Adquisición de Uniformes para las niñas gritones y niños gritones de Lotería Nacional",
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[COMERCIALIZADORA Y PROYECTOS CDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341662]","[{identifier={legalName=COMERCIALIZADORA Y PROYECTOS CDI SA DE CV, scheme=RUPC, id=16705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y PROYECTOS CDI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-y-proyectos-cdi-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E297-2017-1659173","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[comercializadora-y-proyectos-cdi-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","ELECTRODOMESTICOS PARA JUBILADOS 2017","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","ELECTRODOMESTICOS PARA JUBILADOS 2017","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1659173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341662}]","ELECTRODOMESTICOS PARA JUBILADOS 2017","1659173",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-12-30T00:00:00.000Z","1566219","ocds-0ud2q6-AA-006HHQ001-E297-2017","false","[{}]","05. Adjudicación Directa LAASSP","130975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=COMERCIALIZADORA Y PROYECTOS CDI SA DE CV, id=comercializadora-y-proyectos-cdi-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130975","1659173",,,,,"true"
"2019-09-11T10:42:05.000Z","2018-08-09T11:13:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[INSTRUCTORES INDEPENDIENTES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536320]","[{identifier={legalName=INSTRUCTORES INDEPENDIENTES SC, scheme=RUPC, id=187896, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUCTORES INDEPENDIENTES SC, additionalIdentifiers={legalName=INSTRUCTORES INDEPENDIENTES SC, scheme=RFC, verified=1, id=IIN950224LB6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=instructores-independientes-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E297-2018-1895146","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[instructores-independientes-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-07-12T23:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE CURSOS Y TALLERES PARA EL PROGRAMA ANUAL DE CAPACITACIN","[{id=compranet-1599767228359}]","Art. 42 párrafo quinto","006HHQ001","false","Expirado","SERVICIO DE CURSOS Y TALLERES PARA EL PROGRAMA ANUAL DE CAPACITACIN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1895146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536320}]","SERVICIO DE CURSOS Y TALLERES PARA EL PROGRAMA ANUAL DE CAPACITACION","1895146","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-11-30T00:00:00.000Z","1772307","ocds-0ud2q6-AA-006HHQ001-E297-2018","false","[{}]","05. Adjudicación Directa LAASSP","1503000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=INSTRUCTORES INDEPENDIENTES SC, id=instructores-independientes-sc}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1503000","1895146",,,,,
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ABA-MEXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099508]","[{identifier={legalName=ABA-MEXA SA DE CV, scheme=RUPC, id=507954, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA-MEXA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aba-mexa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E41-2017-1367835","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[aba-mexa-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1367835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099508}]","MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN","1367835",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-11-30T00:00:00.000Z","1312076","ocds-0ud2q6-AA-006HHQ001-E41-2017","false","[{}]","05. Adjudicación Directa LAASSP","379561.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ABA-MEXA SA DE CV, id=aba-mexa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379561.4","1367835",,,,,"true"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[PAPIERWAREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355240]","[{address={countryName=México}, roles=supplier, name=PAPIERWAREN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=papierwaren-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E299-2017-1674240","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[papierwaren-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO A ARCHIVEROS Y ANAQUELES, METÁLICOS, REPARACIÓN EN RIELES,CAJONES MANIJAS Y ENGRASADO INCLUYE CAMBIO DE ANGULOS (POSTES)","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIO DE MANTENIMIENTO A ARCHIVEROS Y ANAQUELES, METÁLICOS, REPARACIÓN EN RIELES,CAJONES MANIJAS Y ENGRASADO INCLUYE CAMBIO DE ANGULOS (POSTES)","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1674240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1674240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355240}]","SERVICIO DE MANTENIMIENTO A ARCHIVEROS Y ANAQUELES, METÁLICOS, REPARACIÓN EN RI","1674240",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-11-30T00:00:00.000Z","1579555","ocds-0ud2q6-AA-006HHQ001-E299-2017","false","[{}]","05. Adjudicación Directa LAASSP","136770","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PAPIERWAREN SA DE CV, id=papierwaren-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136770","1674240",,,,,"true"
"2021-07-03T13:35:34.000Z","2020-08-07T16:57:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[RAFAEL MORA VENTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1875366]","[{address={countryName=México}, roles=supplier, name=RAFAEL MORA VENTURA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-mora-ventura}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E43-2020-2355783","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[rafael-mora-ventura]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2020-07-31T14:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Maquila de Sobre Tapadito, Toalla Industrial Limpia","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Servicio de Maquila de Sobre Tapadito, Toalla Industrial Limpia","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2355783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2355783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1875366}]","Servicio de Maquila de Sobre Tapadito, Toalla Industrial Limpia","2355783","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2020-12-31T00:00:00.000Z","2143617","ocds-0ud2q6-AA-006HHQ001-E43-2020","false","[{}]","05. Adjudicación Directa LAASSP","206450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=RAFAEL MORA VENTURA, id=rafael-mora-ventura}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206450","2355783","2020-08-03T00:00:00.000Z","true","Contratación del Servicio de Maquila de Sobre Tapadito, Toalla Industrial Limpia.","Contratación del Servicio de Maquila de Sobre Tapadito, Toalla Industrial Limpia.",
"2022-01-06T16:48:39.000Z","2021-10-29T13:35:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[JOSE ORTEGA GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054923]","[{address={countryName=México}, roles=supplier, name=JOSE ORTEGA GUZMAN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ortega-guzman}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E43-2021-2621991","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-ortega-guzman]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2021-09-30T12:28:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios Profesionales","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Servicios Profesionales","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2621991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2621991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054923}]","Servicios Profesionales","2621991","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2021-12-31T00:00:00.000Z","2355507","ocds-0ud2q6-AA-006HHQ001-E43-2021","false","[{}]","05. Adjudicación Directa LAASSP","131034.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=JOSE ORTEGA GUZMAN, id=jose-ortega-guzman}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131034.49","2621991","2021-09-14T00:00:00.000Z",,"PRESTACIÓN DE SERVICIOS PARA EL APOYO A LA GERENCIA DE TESORERÍA EN LA PREPARACIÓN Y ANALISIS DE UN DIAGNOSTICO Y PROPUESTA DE LA ESTRUCTURA DE FUSION PARA LA ENTRADA DE GRP DE LA OPERACIÓN DE LA TESORERIA Y REALIZAR LOS PAGOS A LOS GANADORES DE PREMIOS, ASI MISMO SE REQUIERE DE PROPONER UN NUEVO ESQUEMA DE GARANTIAS DE LOS VAB´S DERIVADO DEL PROCESO DE FUSIÓN DE LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA ENTIDAD FUSIONADA Y LOTERIA NACIONAL, ANTES PROÓSTICOS PARA LA ASISTENCIA PÚBLICA ENTIDAD FUSIONANTE.","PRESTACIÓN DE SERVICIOS PARA EL APOYO A LA GERENCIA DE TESORERÍA EN LA PREPARACIÓN Y ANALISIS DE UN DIAGNOSTICO Y PROPUESTA DE LA ESTRUCTURA DE FUSION PARA LA ENTRADA DE GRP DE LA OPERACIÓN DE LA TESORERIA Y REALIZAR LOS PAGOS A LOS GANADORES DE PREMIOS, ASI MISMO SE REQUIERE DE PROPONER UN NUEVO ESQUEMA DE GARANTIAS DE LOS VAB´S DERIVADO DEL PROCESO DE FUSIÓN DE LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA ENTIDAD FUSIONADA Y LOTERIA NACIONAL, ANTES PROÓSTICOS PARA LA ASISTENCIA PÚBLICA ENTIDAD FUSIONANTE.",
