"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:24.000Z","2015-09-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[BUFETE DE CONTROL DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624445]","[{address={countryName=México}, roles=supplier, name=BUFETE DE CONTROL DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bufete-de-control-de-calidad-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N52-2015-890572","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[bufete-de-control-de-calidad-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-08-13T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","SUPERVISIÓN DE LA AMPLIACIÓN Y REMODELACIÓN DEL SERVICIO DE URGENCIAS DE LA UMAE","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","SUPERVISIÓN DE LA AMPLIACIÓN Y REMODELACIÓN DEL SERVICIO DE URGENCIAS DE LA UMAE","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","890572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624445}]","SUPERVISIÓN DE LA AMPLIACIÓN Y REMODELACIÓN DEL SERVICIO DE URGENCIAS DE LA UMAE","890572","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-11T00:00:00.000Z","866155","ocds-0ud2q6-IO-019GYR119-N52-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2413786.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BUFETE DE CONTROL DE CALIDAD SA DE CV, id=bufete-de-control-de-calidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2413786.13","890572",
"2019-01-24T01:17:24.000Z","2015-09-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[MPC DIRECCION GERENCIA Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624456]","[{address={countryName=México}, roles=supplier, name=MPC DIRECCION GERENCIA Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mpc-direccion-gerencia-y-supervision-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N53-2015-890662","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[mpc-direccion-gerencia-y-supervision-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-08-13T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","SUPERVISIÓN DEL PROYECTO INTEGRAL DE LA UMF EN URUAPAN","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","SUPERVISIÓN DEL PROYECTO INTEGRAL DE LA UMF EN URUAPAN","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","890662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=624456}]","SUPERVISIÓN DEL PROYECTO INTEGRAL DE LA UMF EN URUAPAN","890662","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-12T00:00:00.000Z","866164","ocds-0ud2q6-IO-019GYR119-N53-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2946605.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MPC DIRECCION GERENCIA Y SUPERVISION SA DE CV, id=mpc-direccion-gerencia-y-supervision-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2946605.68","890662",
"2019-01-24T01:17:46.000Z","2014-04-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[INDUSTRIAS JONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373856]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS JONA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-jona-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N6-2014-536433","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[industrias-jona-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-03-25T11:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","ADECUACION EN AREAS, TRABAJOS DE OBRA CIVIL E INSTALACIONES EN REFORMA No. 476","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","ADECUACION EN AREAS, TRABAJOS DE OBRA CIVIL E INSTALACIONES EN REFORMA No. 476","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","536433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373856}]","ADECUACION EN AREAS, TRABAJOS DE OBRA CIVIL E INSTALACIONES EN REFORMA No. 476","536433","true","Presencial","Instituto Mexicano del Seguro Social","2014-08-06T00:00:00.000Z","562570","ocds-0ud2q6-IO-019GYR119-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2229962.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INDUSTRIAS JONA SA DE CV, id=industrias-jona-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2229962.55","536433","2014-03-14T11:36:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[PRIMSER SERVICIOS INTEGRALES PARA LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534982]","[{address={countryName=México}, roles=supplier, name=PRIMSER SERVICIOS INTEGRALES PARA LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=primser-servicios-integrales-para-la-construccion-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N6-2015-787894","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[primser-servicios-integrales-para-la-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-04-07T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y ADECUACIONES DE OBRA CIVIL EN OFICINAS","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","TRABAJOS DE MANTENIMIENTO Y ADECUACIONES DE OBRA CIVIL EN OFICINAS","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","787894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534982}]","TRABAJOS DE MANTENIMIENTO Y ADECUACIONES DE OBRA CIVIL EN OFICINAS","787894","true","Mixta","Instituto Mexicano del Seguro Social","2015-07-14T00:00:00.000Z","784215","ocds-0ud2q6-IO-019GYR119-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","322144","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRIMSER SERVICIOS INTEGRALES PARA LA CONSTRUCCION SA DE CV, id=primser-servicios-integrales-para-la-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","322144","787894","2015-03-26T14:50:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[PRIMSER SERVICIOS INTEGRALES PARA LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534982]","[{address={countryName=México}, roles=supplier, name=PRIMSER SERVICIOS INTEGRALES PARA LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=primser-servicios-integrales-para-la-construccion-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N6-2015-738921","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[primser-servicios-integrales-para-la-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-04-07T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y ADECUACIONES DE OBRA CIVIL EN OFICINAS","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","TRABAJOS DE MANTENIMIENTO Y ADECUACIONES DE OBRA CIVIL EN OFICINAS","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","738921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534982}]","TRABAJOS DE MANTENIMIENTO Y ADECUACIONES DE OBRA CIVIL EN OFICINAS","738921","true","Mixta","Instituto Mexicano del Seguro Social","2015-06-03T00:00:00.000Z","784215","ocds-0ud2q6-IO-019GYR119-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1695499.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRIMSER SERVICIOS INTEGRALES PARA LA CONSTRUCCION SA DE CV, id=primser-servicios-integrales-para-la-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1695499.62","738921","2015-03-26T14:50:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73915]","[{identifier={legalName=CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV, scheme=RUPC, id=48034, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N61-2011-96175","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[consultoria-integral-en-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2012-01-16T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","SUPERVISION Y CONTROL DE OBRA DE LA UMF EN TUXTLA GUTIERREZ, CHIS.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","SUPERVISION Y CONTROL DE OBRA DE LA UMF EN TUXTLA GUTIERREZ, CHIS.","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","96175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73915}]","SUPERVISION Y CONTROL DE OBRA DE LA UMF EN TUXTLA GUTIERREZ, CHIS.","96175","true","Presencial","Instituto Mexicano del Seguro Social","2012-11-01T00:00:00.000Z","107201","ocds-0ud2q6-IO-019GYR119-N61-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4186567.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV, id=consultoria-integral-en-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4186567.45","96175",
"2019-01-24T01:17:24.000Z","2015-10-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[EDIFICACION Y PROYECTOS DUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665655]","[{identifier={legalName=EDIFICACION Y PROYECTOS DUAL SA DE CV, scheme=RUPC, id=94341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDIFICACION Y PROYECTOS DUAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificacion-y-proyectos-dual-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N61-2015-926016","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[edificacion-y-proyectos-dual-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-09-21T10:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","PROYECTO INTEGRAL UMF 10 CONSULTORIOS, TESISTÁN JALISCO.","[{id=compranet-1620524637144}]","050GYR119","true","Expirado","PROYECTO INTEGRAL UMF 10 CONSULTORIOS, TESISTÁN JALISCO.","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","926016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665655}]","PROYECTO INTEGRAL UMF 10 CONSULTORIOS, TESISTÁN JALISCO.","926016","true","Mixta","Instituto Mexicano del Seguro Social","2016-05-22T00:00:00.000Z","890476","ocds-0ud2q6-IO-019GYR119-N61-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","23287954","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EDIFICACION Y PROYECTOS DUAL SA DE CV, id=edificacion-y-proyectos-dual-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","23287954","926016","2015-09-01T11:08:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[DISPOSICION ARQUITECTONICA Y CONSTRUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471851]","[{identifier={legalName=DISPOSICION ARQUITECTONICA Y CONSTRUCTIVA SA DE CV, scheme=RUPC, id=238406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISPOSICION ARQUITECTONICA Y CONSTRUCTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disposicion-arquitectonica-y-constructiva-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N65-2014-650109","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[disposicion-arquitectonica-y-constructiva-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-10-27T11:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","MANTENIMIENTO Y ADECUACIÓN DURANGO No. 291 Piso 7","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","MANTENIMIENTO Y ADECUACIÓN DURANGO No. 291 Piso 7","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","650109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471851}]","MANTENIMIENTO Y ADECUACIÓN DURANGO No. 291 Piso 7","650109","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-04T00:00:00.000Z","696661","ocds-0ud2q6-IO-019GYR119-N65-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2187322.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISPOSICION ARQUITECTONICA Y CONSTRUCTIVA SA DE CV, id=disposicion-arquitectonica-y-constructiva-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2187322.02","650109","2014-10-24T12:27:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[BUILD PROJECT AND DESIGN MEMT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658843]","[{address={countryName=México}, roles=supplier, name=BUILD PROJECT AND DESIGN MEMT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=build-project-and-design-memt-sa-de-cv}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N65-2015-1038383","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[build-project-and-design-memt-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2015-09-17T00:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","PROYECTO EJECUTIVO DE QUIRÓFANOS DEL CMN SIGLO XXI EN D.F.","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","PROYECTO EJECUTIVO DE QUIRÓFANOS DEL CMN SIGLO XXI EN D.F.","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","1038383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658843}]","PROYECTO EJECUTIVO DE QUIRÓFANOS DEL CMN SIGLO XXI EN D.F.","1038383","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-27T00:00:00.000Z","890655","ocds-0ud2q6-IO-019GYR119-N65-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3172786.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BUILD PROJECT AND DESIGN MEMT SA DE CV, id=build-project-and-design-memt-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3172786.63","1038383",
"2019-01-24T01:17:46.000Z","2014-11-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-08T00:00:00.000Z","México","Div de Concursos y Contratos","IMSS","complete","[FERKA EDIFICACIONES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471880]","[{identifier={legalName=FERKA EDIFICACIONES Y PROYECTOS, scheme=RUPC, id=46038, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERKA EDIFICACIONES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferka-edificaciones-y-proyectos}]","Nacional","MXN","Div de Concursos y Contratos","IO-019GYR119-N66-2014-650197","[contractTermination]","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","[ferka-edificaciones-y-proyectos]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Armando Israel Guerra Moreno","2014-10-29T11:00:00.000Z","armando-israel-guerra-moreno","contract","Div de Concursos y Contratos","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO REFORMA No. 476 (Sanitarios)","[{id=compranet-1620524637144}]","050GYR119","false","Expirado","CONSERVACIÓN Y MANTENIMIENTO REFORMA No. 476 (Sanitarios)","limited","institution","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","Div de Concursos y Contratos","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","650197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471880}]","CONSERVACIÓN Y MANTENIMIENTO REFORMA No. 476 (Sanitarios)","650197","true","Presencial","Instituto Mexicano del Seguro Social","2014-12-05T00:00:00.000Z","696677","ocds-0ud2q6-IO-019GYR119-N66-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2224882.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERKA EDIFICACIONES Y PROYECTOS, id=ferka-edificaciones-y-proyectos}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2224882.25","650197","2014-10-24T12:17:00.000Z"
