"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","2018-11-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-28T11:00:03.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","113000000","CRC",,"BANCO DE COSTA RICA","2018LA-000010-0015700001-432018014200051","[contract]","banco-de-costa-rica","[elevadores-schindler-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo, correctivo y de emergencia de los elevadores y escaleras electromecánicas de la marca Schindler en varios edificios del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200051",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0015700001}]","432018014200051","2019-11-28T11:00:03.000Z","2018LA-000010-0015700001","ocds-rwubve-2018LA-000010-0015700001",,"[SERVICIOS]","113000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]",,"113000000","https://www.sicop.go.cr/index.jsp","buyer","113000000","432018014200051",
"2021-11-28T01:47:07.000Z","2019-02-04T00:00:00.000Z","607.975038","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-02-21T12:01:48.000Z","Costa Rica","BANCO DE COSTA RICA","active","44","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0015700001]","607.975038","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","26750.9","CRC","607.975038","BANCO DE COSTA RICA","2018LN-000009-0015700001-432019014200006","[contract]","banco-de-costa-rica","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aprovisionamiento de equipos WAN y LAN de Telecomunicaciones por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200006","183501.9","183501.9","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000009-0015700001}]","432019014200006","2022-02-21T12:01:48.000Z","2018LN-000009-0015700001","ocds-rwubve-2018LN-000009-0015700001","44","[BIENES/SERVICIOS]","1.1156457463E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","607.975038","26750.9","https://www.sicop.go.cr/index.jsp","buyer","1.1156457463E8","432019014200006","true"
"2021-11-28T01:47:07.000Z","2019-09-30T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-07T09:24:36.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101711090, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce Guadalupe - Moravia, 700 metros Este, 75 metros Sur, complejo MINIBODEGAS EL ALTO. Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima}]","103605000","CRC",,"BANCO DE COSTA RICA","2019LA-000009-0015700001-432019014200093","[contract]","banco-de-costa-rica","[ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de mano de obra, materiales y mantenimiento eléctrico por demanda, en cualquier punto del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200093",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0015700001}]","432019014200093","2020-10-07T09:24:36.000Z","2019LA-000009-0015700001","ocds-rwubve-2019LA-000009-0015700001",,"[SERVICIOS]","1.0133475226E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANK INGENIERIA, PROYECTOS Y ARQUITECTURA SOCIEDAD ANONIMA, id=ank-ingenieria-proyectos-y-arquitectura-sociedad-anonima}]",,"103605000","https://www.sicop.go.cr/index.jsp","buyer","1.0133475226E8","432019014200093",
"2021-11-28T01:44:21.000Z","2018-10-19T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T12:20:05.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SISTEMAS & CONSTRUCCIONES A G LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3102236169, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela República de Ecuador 1 km norte y 600 oeste San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-&-construcciones-a-g-limitada}]","9.065677125E7","CRC",,"BANCO DE COSTA RICA","2018CD-000016-0015700001-432018014200034","[contract]","banco-de-costa-rica","[sistemas-&-construcciones-a-g-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de locales para traslado de oficinas BCR en Cuidad Quesada y San Ramón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200034",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0015700001}]","432018014200034",,"2018CD-000016-0015700001","ocds-rwubve-2018CD-000016-0015700001",,"[OBRA PUBLICA]","1.0047567559E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS & CONSTRUCCIONES A G LIMITADA, id=sistemas-&-construcciones-a-g-limitada}]",,"9.065677125E7","https://www.sicop.go.cr/index.jsp","buyer","1.0047567559E8","432018014200034","true"
"2021-11-28T01:53:02.000Z","2021-05-28T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T13:25:09.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[NACIONAL AUTOMOTRIZ NASA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0015700001]","617.389442","[{identifier={scheme=Registro Nacional, id=3101048537, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al Puente del Rio Torres Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NACIONAL AUTOMOTRIZ NASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nacional-automotriz-nasa-sociedad-anonima}]","90000000","CRC","617.389442","BANCO DE COSTA RICA","2021CD-000018-0015700001-432021014200048","[contract]","banco-de-costa-rica","[nacional-automotriz-nasa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN VEHÍCULO BLINDADO PARA EL BANCO DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200048","159000","159000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0015700001}]","432021014200048",,"2021CD-000018-0015700001","ocds-rwubve-2021CD-000018-0015700001",,"[BIENES]","9.816492128E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NACIONAL AUTOMOTRIZ NASA SOCIEDAD ANONIMA, id=nacional-automotriz-nasa-sociedad-anonima}]",,"90000000","https://www.sicop.go.cr/index.jsp","buyer","9.816492128E7","432021014200048","true"
"2021-11-28T01:53:02.000Z","2021-09-28T00:00:00.000Z","627.763949","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-14T10:16:05.000Z","Costa Rica","BANCO DE COSTA RICA","active","150000","complete","[CENTRO CARS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0015700001]","627.763949","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","9.416459235E7","CRC","627.763949","BANCO DE COSTA RICA","2021LA-000012-0015700001-432021014200085","[contract]","banco-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Labores recurrentes para los equipos de aire acondicionado de flujo variable de refrigerante (VRF) de la marca Daikin en varios edificios del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200085","149108.4","149108.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0015700001}]","432021014200085","2022-10-14T10:16:05.000Z","2021LA-000012-0015700001","ocds-rwubve-2021LA-000012-0015700001","150000","[BIENES/SERVICIOS]","9.360487801E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","627.763949","9.416459235E7","https://www.sicop.go.cr/index.jsp","buyer","9.360487801E7","432021014200085","true"
"2021-11-28T01:47:07.000Z","2019-04-12T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T14:05:44.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0015700001]","592.956644","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","94548000","CRC","592.956644","BANCO DE COSTA RICA","2019CD-000015-0015700001-432019014200040","[contract]","banco-de-costa-rica","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","mantenimiento correctivo y preventivo de maquinas modelos NC 7100 y NC 3500 y adquision de respuestos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200040","156555.55","156555.55",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0015700001}]","432019014200040","2020-05-02T14:05:44.000Z","2019CD-000015-0015700001","ocds-rwubve-2019CD-000015-0015700001",,"[BIENES/SERVICIOS]","9.283065353E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]",,"94548000","https://www.sicop.go.cr/index.jsp","buyer","9.283065353E7","432019014200040","true"
"2021-11-28T01:49:58.000Z","2020-09-23T00:00:00.000Z","601.487227","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-06T13:02:14.000Z","Costa Rica","BANCO DE COSTA RICA","active","13","complete","[MARTINEXSA LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0015700001]","601.487227","[{identifier={scheme=Registro Nacional, id=3102623794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torres de Paseo Colon Oficina 702 y 703 Nivel 7 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTINEXSA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=martinexsa-limitada}]","7819.33","CRC","601.487227","BANCO DE COSTA RICA","2020LN-000005-0015700001-432020014200094","[contract]","banco-de-costa-rica","[martinexsa-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de software, servicios técnicos especializados y capacitación para plataforma de analítica avanzada Cloudera","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200094","153403.15","153403.15","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0015700001}]","432020014200094","2021-10-06T13:02:14.000Z","2020LN-000005-0015700001","ocds-rwubve-2020LN-000005-0015700001","13","[BIENES/SERVICIOS]","9.227003531E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTINEXSA LIMITADA, id=martinexsa-limitada}]","601.487227","7819.33","https://www.sicop.go.cr/index.jsp","buyer","9.227003531E7","432020014200094","true"
"2021-11-28T01:44:21.000Z","2019-03-13T00:00:00.000Z","572.155197","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T11:58:06.000Z","Costa Rica","BANCO DE COSTA RICA","active","160584.48","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0015700001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","9.187924479E7","CRC","572.155197","BANCO DE COSTA RICA","2018LA-000009-0015700001-432018014200024","[contract]","banco-de-costa-rica","[control-electronico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento Hitachi","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200024","160584.48","160584.48","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0015700001}]","432018014200024","2019-08-31T11:58:06.000Z","2018LA-000009-0015700001","ocds-rwubve-2018LA-000009-0015700001","160584.48","[SERVICIOS]","9.187924479E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","572.155197","9.187924479E7","https://www.sicop.go.cr/index.jsp","buyer","9.187924479E7","432018014200024",
"2021-11-28T01:44:21.000Z","2018-10-30T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T09:17:04.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[TECNICAS DE REDES Y SISTEMAS A]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101436132, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos de Santa Ana, entrada Valle del Sol, 300 Oeste y 100 Sur del Banco HSBC Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNICAS DE REDES Y SISTEMAS A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicas-de-redes-y-sistemas-a}]","83800000","CRC",,"BANCO DE COSTA RICA","2018CD-000020-0015700001-432018014200041","[contract]","banco-de-costa-rica","[tecnicas-de-redes-y-sistemas-a]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación Caja Auxiliar Municipalidad de Limón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200041",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0015700001}]","432018014200041","2019-08-12T09:17:04.000Z","2018CD-000020-0015700001","ocds-rwubve-2018CD-000020-0015700001",,"[OBRA PUBLICA]","90345388","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNICAS DE REDES Y SISTEMAS A, id=tecnicas-de-redes-y-sistemas-a}]",,"83800000","https://www.sicop.go.cr/index.jsp","buyer","90345388","432018014200041","true"
"2021-11-28T01:44:21.000Z","2020-02-20T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T11:08:34.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[COMERCIALIZADORA HERMANOS JIMENEZ FERNANDEZ SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0015700001]","597.463168","[{identifier={scheme=Registro Nacional, id=3101245681, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, Bodegas Ultima Park 2, bodega 18 Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA HERMANOS JIMENEZ FERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercializadora-hermanos-jimenez-fernandez-sociedad-anonima}]","93612500","CRC","597.463168","BANCO DE COSTA RICA","2018CD-000037-0015700001-432018014200054","[contract]","banco-de-costa-rica","[comercializadora-hermanos-jimenez-fernandez-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA PARA LA CONFECCION, DISTRIBUCIÓN DE UNIFORMES ADMINISTRATIVOS 2018.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200054","148990.5","148990.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0015700001}]","432018014200054","2019-11-30T11:08:34.000Z","2018CD-000037-0015700001","ocds-rwubve-2018CD-000037-0015700001",,"[SERVICIOS]","8.901633613E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA HERMANOS JIMENEZ FERNANDEZ SOCIEDAD ANONIMA, id=comercializadora-hermanos-jimenez-fernandez-sociedad-anonima}]",,"93612500","https://www.sicop.go.cr/index.jsp","buyer","8.901633613E7","432018014200054",
"2021-11-28T01:49:58.000Z",,"560.93532","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T11:36:58.000Z","Costa Rica","BANCO DE COSTA RICA","active","139200","complete","[D&G ATMS Y SEGURIDAD DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0015700001]","560.93532","[{identifier={scheme=Registro Nacional, id=3102514597, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Ofecentro la Sabana, Edificio 7, Piso 7 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D&G ATMS Y SEGURIDAD DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=d&g-atms-y-seguridad-de-costa-rica-sociedad-de-responsabilidad-limitada}]","7.808219654E7","CRC","560.93532","BANCO DE COSTA RICA","2020CD-000002-0015700001-432020014200026","[contract]","banco-de-costa-rica","[d&g-atms-y-seguridad-de-costa-rica-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de cartuchos para carga y recepción de efectivo para cajeros automáticos marca Diebold","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200026","157296","157296","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0015700001}]","432020014200026",,"2020CD-000002-0015700001","ocds-rwubve-2020CD-000002-0015700001","139200","[BIENES]","8.823288209E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D&G ATMS Y SEGURIDAD DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=d&g-atms-y-seguridad-de-costa-rica-sociedad-de-responsabilidad-limitada}]","560.93532","7.808219654E7","https://www.sicop.go.cr/index.jsp","buyer","8.823288209E7","432020014200026",
"2021-11-28T01:44:21.000Z","2019-05-06T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T07:14:14.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101337893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Anita Grande de Jiménez, frente a la Plaza de Deportes Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-enrique-munoz-sociedad-anonima}]","87000000","CRC",,"BANCO DE COSTA RICA","2018CD-000010-0015700001-432018014200025","[contract]","banco-de-costa-rica","[constructora-enrique-munoz-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento general de edificios del BCR","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200025",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000010-0015700001}]","432018014200025","2019-09-04T07:14:14.000Z","2018CD-000010-0015700001","ocds-rwubve-2018CD-000010-0015700001",,"[SERVICIOS]","86973000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, id=constructora-enrique-munoz-sociedad-anonima}]",,"87000000","https://www.sicop.go.cr/index.jsp","buyer","86973000","432018014200025",
