"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ALBERTO SANTIAGO GUAJARDO DE LA PUENTE]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=ALBERTO SANTIAGO GUAJARDO DE LA PUENTE, details={type=person}, id=alberto-santiago-guajardo-de-la-puente}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1921086","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[alberto-santiago-guajardo-de-la-puente]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE ANESTESIOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE ANESTESIOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1921086","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1921086","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","32413.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ALBERTO SANTIAGO GUAJARDO DE LA PUENTE, id=alberto-santiago-guajardo-de-la-puente}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32413.73","1921086","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MARCOS IGNACIO MORENO SOTO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=MARCOS IGNACIO MORENO SOTO, details={type=person}, id=marcos-ignacio-moreno-soto}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920581","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[marcos-ignacio-moreno-soto]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE MEDICINA GENERAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE MEDICINA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920581","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920581","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARCOS IGNACIO MORENO SOTO, id=marcos-ignacio-moreno-soto}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1920581","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[RAUL ONTIVEROS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=RAUL ONTIVEROS MARTINEZ, details={type=person}, id=raul-ontiveros-martinez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1916755","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[raul-ontiveros-martinez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1916755","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1916755","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=RAUL ONTIVEROS MARTINEZ, id=raul-ontiveros-martinez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1916755","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[INSTITUTO OJOS DE CAMPECHE SC]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=INSTITUTO OJOS DE CAMPECHE SC, details={type=company}, id=instituto-ojos-de-campeche-sc}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920281","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[instituto-ojos-de-campeche-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","HOSPITAL OFTALMOLOGICO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","HOSPITAL OFTALMOLOGICO","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920281","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920281","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=INSTITUTO OJOS DE CAMPECHE SC, id=instituto-ojos-de-campeche-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1920281","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FRANCISCO ROMERO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ROMERO RODRIGUEZ, details={type=person}, id=francisco-romero-rodriguez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920062","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[francisco-romero-rodriguez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE OFTALMOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE OFTALMOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920062","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920062","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","71500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FRANCISCO ROMERO RODRIGUEZ, id=francisco-romero-rodriguez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71500","1920062","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[PAULTER PEREZ MONTERO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=PAULTER PEREZ MONTERO, details={type=person}, id=paulter-perez-montero}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920884","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[paulter-perez-montero]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE MEDICINA GENERAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE MEDICINA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920884","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920884","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","29000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PAULTER PEREZ MONTERO, id=paulter-perez-montero}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1920884","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ROBERTO RAFAEL CARDENAS ALMAGRO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=ROBERTO RAFAEL CARDENAS ALMAGRO, details={type=person}, id=roberto-rafael-cardenas-almagro}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914895","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[roberto-rafael-cardenas-almagro]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE OFTALMOLOGÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE OFTALMOLOGÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914895","MX-CPA","MXN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914895","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","170000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ROBERTO RAFAEL CARDENAS ALMAGRO, id=roberto-rafael-cardenas-almagro}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1914895","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[RODOLFO FRANCISCO GARCIA CABALLERO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=RODOLFO FRANCISCO GARCIA CABALLERO, details={type=person}, id=rodolfo-francisco-garcia-caballero}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920548","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[rodolfo-francisco-garcia-caballero]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE ALERGIA E INMUNOLOGÍA CLINICA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE ALERGIA E INMUNOLOGÍA CLINICA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920548","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920548","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","44000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=RODOLFO FRANCISCO GARCIA CABALLERO, id=rodolfo-francisco-garcia-caballero}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","1920548","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[GRUPO MEDICO PAQUIME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDICO PAQUIME SA DE CV, details={type=company}, id=grupo-medico-paquime-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920260","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[grupo-medico-paquime-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE GABINETE","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE GABINETE","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920260","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920260","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","35000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GRUPO MEDICO PAQUIME SA DE CV, id=grupo-medico-paquime-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1920260","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[NORMA ERENDIRA LIMON GALVEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS MÉDICOS DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=NORMA ERENDIRA LIMON GALVEZ, details={type=person}, id=norma-erendira-limon-galvez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1919970","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[norma-erendira-limon-galvez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE NUTRICIÓN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE NUTRICIÓN","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1919970","MX-CPA","MXN","SERVICIOS MÉDICOS DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1919970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1919970","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=NORMA ERENDIRA LIMON GALVEZ, id=norma-erendira-limon-galvez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1919970","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[RAUL GALINDO VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=RAUL GALINDO VILLARREAL, details={type=person}, id=raul-galindo-villarreal}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1914682","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[raul-galindo-villarreal]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE GASTROENTEROLOGÍA Y ENDOSCOPISTA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE GASTROENTEROLOGÍA Y ENDOSCOPISTA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1914682","MX-CPA","MXN","SERVICIO DE CARDIOLOGÍA INTERVENCIONISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1914682","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","420000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=RAUL GALINDO VILLARREAL, id=raul-galindo-villarreal}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","1914682","2018-01-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MARISELA DURAN GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO MÉDICO DE PRIMER CONTACTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=MARISELA DURAN GUTIERREZ, details={type=person}, id=marisela-duran-gutierrez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1919022","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[marisela-duran-gutierrez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE PSIQUIATRÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HIU002","false","Expirado","SERVICIO DE PSIQUIATRÍA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1919022","MX-CPA","MXN","SERVICIO MÉDICO DE PRIMER CONTACTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1919022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1919022","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARISELA DURAN GUTIERREZ, id=marisela-duran-gutierrez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1919022","2018-01-10T00:00:00.000Z"
