"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-12-18T12:18:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-18T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[SUSANA ALEJANDRA AVILES VIÑAS]","https://sites.google.com/site/cnetuc/directorio","HONORARIOS POR SERVICIO PROFESIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1784997]","[{address={countryName=México}, roles=supplier, name=SUSANA ALEJANDRA AVILES VIÑAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=susana-alejandra-aviles-vinas}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E367-2019-2224990","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[susana-alejandra-aviles-vinas]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2019-07-18T00:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","HONORARIOS POR SERVICIO PROFESIONAL","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","Art. 41 fr. XV","03890Q010","false","Expirado","HONORARIOS POR SERVICIO PROFESIONAL","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2224990","MX-CPA","MXN","HONORARIOS POR SERVICIO PROFESIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2224990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1784997}]","HONORARIOS POR SERVICIO PROFESIONAL","2224990","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2020-05-16T00:00:00.000Z","2041847","ocds-0ud2q6-AA-03890Q010-E367-2019","false","[{}]","05. Adjudicación Directa LAASSP","206896.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=SUSANA ALEJANDRA AVILES VIÑAS, id=susana-alejandra-aviles-vinas}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.65","2224990",
"2021-04-14T13:35:45.000Z","2021-02-03T10:02:00.000Z","2020-11-24T00:00:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-24T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[VIDRIERIA Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE SUMINISTROS DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942072]","[{identifier={legalName=VIDRIERIA Y REACTIVOS SA DE CV, scheme=RUPC, id=48772, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIDRIERIA Y REACTIVOS SA DE CV, additionalIdentifiers={legalName=VIDRIERIA Y REACTIVOS SA DE CV, scheme=RFC, verified=1, id=VRE900129RL1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vidrieria-y-reactivos-sa-de-cv}]","Nacional","USD","Dirección Administrativa","AA-03890Q010-E342-2020-2441354","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[vidrieria-y-reactivos-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2020-11-24T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE SUMINISTROS DE LABORATORIO","[{id=compranet-1618437772132}]","Art. 41 fr. VIII","03890Q010","false","Expirado","ADQUISICIÓN DE SUMINISTROS DE LABORATORIO","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2441354","MX-CPA","USD","ADQUISICIÓN DE SUMINISTROS DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2441354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942072}]","ADQUISICIÓN DE SUMINISTROS DE LABORATORIO","2441354","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2021-02-07T00:00:00.000Z","2220613","ocds-0ud2q6-AA-03890Q010-E342-2020","false","[{}]","05. Adjudicación Directa LAASSP","1737.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=VIDRIERIA Y REACTIVOS SA DE CV, id=vidrieria-y-reactivos-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1737.07","2441354",
"2020-09-08T07:17:29.000Z","2019-12-18T12:59:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-14T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[ANDREA MIRELES ROSALES]","https://sites.google.com/site/cnetuc/directorio","HONORARIOS POR SERVICIO PROFESIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785023]","[{address={countryName=México}, roles=supplier, name=ANDREA MIRELES ROSALES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=andrea-mireles-rosales}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E368-2019-2225033","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[andrea-mireles-rosales]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2019-08-14T00:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","HONORARIOS POR SERVICIO PROFESIONAL","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","03890Q010","false","Expirado","HONORARIOS POR SERVICIO PROFESIONAL","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2225033","MX-CPA","MXN","HONORARIOS POR SERVICIO PROFESIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785023}]","HONORARIOS POR SERVICIO PROFESIONAL","2225033","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2019-12-12T00:00:00.000Z","2041876","ocds-0ud2q6-AA-03890Q010-E368-2019","false","[{}]","05. Adjudicación Directa LAASSP","70231.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ANDREA MIRELES ROSALES, id=andrea-mireles-rosales}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70231.57","2225033",
"2019-09-11T10:42:05.000Z","2018-09-24T12:55:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[UNIPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","REACTIVOS & MATERIALES DE LABORATORIO ""COMPLEJOS AMBROSIALES""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561552]","[{identifier={legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIPARTS, S.A. DE C.V., additionalIdentifiers={legalName=UNIPARTS, S.A. DE C.V., scheme=RFC, verified=1, id=UNI590804UB2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniparts-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E343-2018-1930292","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[uniparts-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-05-03T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","REACTIVOS & MATERIALES DE LABORATORIO ""COMPLEJOS AMBROSIALES""","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","REACTIVOS & MATERIALES DE LABORATORIO ""COMPLEJOS AMBROSIALES""","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1930292","MX-CPA","MXN","REACTIVOS & MATERIALES DE LABORATORIO ""COMPLEJOS AMBROSIALES""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1930292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561552}]","REACTIVOS & MATERIALES DE LABORATORIO ""COMPLEJOS AMBROSIALES""","1930292","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-05-10T00:00:00.000Z","1797341","ocds-0ud2q6-AA-03890Q010-E343-2018","false","[{}]","05. Adjudicación Directa LAASSP","39081.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=UNIPARTS, S.A. DE C.V., id=uniparts-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39081.84","1930292",
"2020-09-08T07:17:29.000Z","2019-12-18T13:47:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-23T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[HENRY MARTINEZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","HONORARIOS POR SERVICIO PROFESIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785077]","[{address={countryName=México}, roles=supplier, name=HENRY MARTINEZ ESPINOZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=henry-martinez-espinoza}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E369-2019-2225103","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[henry-martinez-espinoza]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2019-09-23T00:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","HONORARIOS POR SERVICIO PROFESIONAL","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","03890Q010","false","Expirado","HONORARIOS POR SERVICIO PROFESIONAL","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2225103","MX-CPA","MXN","HONORARIOS POR SERVICIO PROFESIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785077}]","HONORARIOS POR SERVICIO PROFESIONAL","2225103","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2020-04-30T00:00:00.000Z","2041918","ocds-0ud2q6-AA-03890Q010-E369-2019","false","[{}]","05. Adjudicación Directa LAASSP","110471.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=HENRY MARTINEZ ESPINOZA, id=henry-martinez-espinoza}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110471.55","2225103",
"2019-01-24T01:17:24.000Z",,,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[VARGAS ESPINOSA RAFAEL ABRAHAM]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007325]","[{address={countryName=México}, roles=supplier, name=VARGAS ESPINOSA RAFAEL ABRAHAM, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vargas-espinosa-rafael-abraham}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E37-2015-1248857","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[vargas-espinosa-rafael-abraham]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo",,"lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"03890Q010","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1248857","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007325}]","SERVICIOS PROFESIONALES","1248857",,"Electrónica","Centro de Investigación Científica de Yucatán, A.C.","2015-03-31T00:00:00.000Z","1207980","ocds-0ud2q6-AA-03890Q010-E37-2015","false","[{}]","05. Adjudicación Directa LAASSP","25174.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=VARGAS ESPINOSA RAFAEL ABRAHAM, id=vargas-espinosa-rafael-abraham}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25174.83","1248857","true"
"2020-09-08T07:17:29.000Z","2019-01-31T19:56:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-07T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[MIGUEL ANGEL BUSTILLOS ARCE]","https://sites.google.com/site/cnetuc/directorio","HONORARIO POR SERVICIO PROFESIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614872]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL BUSTILLOS ARCE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-bustillos-arce}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E37-2019-1995660","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[miguel-angel-bustillos-arce]","services","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2019-01-07T09:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","HONORARIO POR SERVICIO PROFESIONAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","03890Q010","false","Expirado","HONORARIO POR SERVICIO PROFESIONAL","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1995660","MX-CPA","MXN","HONORARIO POR SERVICIO PROFESIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1995660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1614872}]","HONORARIO POR SERVICIO PROFESIONAL","1995660","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2019-12-31T00:00:00.000Z","1854727","ocds-0ud2q6-AA-03890Q010-E37-2019","false","[{}]","05. Adjudicación Directa LAASSP","106668","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=MIGUEL ANGEL BUSTILLOS ARCE, id=miguel-angel-bustillos-arce}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106668","1995660",
"2019-09-11T10:42:05.000Z","2018-09-28T15:16:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-19T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[BIOADVANCED SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MATERIAL DE LABORATORIO | PUNTAS PARA LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565042]","[{identifier={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RUPC, id=221415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOADVANCED SYSTEMS SA DE CV, additionalIdentifiers={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RFC, verified=1, id=BSY120525TN4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioadvanced-systems-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E370-2018-1934935","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[bioadvanced-systems-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-09-19T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","MATERIAL DE LABORATORIO | PUNTAS PARA LABORATORIO","[{id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","false","Expirado","MATERIAL DE LABORATORIO | PUNTAS PARA LABORATORIO","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1934935","MX-CPA","MXN","MATERIAL DE LABORATORIO | PUNTAS PARA LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565042}]","MATERIAL DE LABORATORIO | BOLSA CON PUNTAS | REACTIVOS | MICROTUBOS","1934935","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-11-05T00:00:00.000Z","1800698","ocds-0ud2q6-AA-03890Q010-E370-2018","false","[{}]","05. Adjudicación Directa LAASSP","52907","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=BIOADVANCED SYSTEMS SA DE CV, id=bioadvanced-systems-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52907","1934935",
"2020-09-08T07:17:29.000Z","2019-12-19T12:20:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-28T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[BIOADVANCED SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","QUBIT FLUOROMETER","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785467]","[{identifier={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RUPC, id=221415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOADVANCED SYSTEMS SA DE CV, additionalIdentifiers={legalName=BIOADVANCED SYSTEMS SA DE CV, scheme=RFC, verified=1, id=BSY120525TN4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bioadvanced-systems-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E370-2019-2225621","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[bioadvanced-systems-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2019-11-28T09:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","QUBIT FLUOROMETER","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. VIII","03890Q010","true","Expirado","QUBIT FLUOROMETER","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","2225621","MX-CPA","MXN","QUBIT FLUOROMETER","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2225621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1785467}]","QUBIT FLUOROMETER","2225621","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2020-04-03T00:00:00.000Z","2042364","ocds-0ud2q6-AA-03890Q010-E370-2019","false","[{}]","05. Adjudicación Directa LAASSP","67563.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=BIOADVANCED SYSTEMS SA DE CV, id=bioadvanced-systems-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67563.22","2225621",
"2019-09-11T10:42:05.000Z","2018-09-28T15:25:00.000Z",,"Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-19T00:00:00.000Z","México","Dirección Administrativa","CICY",,"complete","[ALKIMIA DISTRIBUIDORA LUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AGITADOR MAGNETICO | BAÑO ULTRASONICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565056]","[{address={countryName=México}, roles=supplier, name=ALKIMIA DISTRIBUIDORA LUNA SA DE CV, additionalIdentifiers={legalName=ALKIMIA DISTRIBUIDORA LUNA SA DE CV, scheme=RFC, verified=1, id=ADL100908BC5}, details={type=company}, id=alkimia-distribuidora-luna-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E371-2018-1934970","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[alkimia-distribuidora-luna-sa-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-09-19T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","AGITADOR MAGNETICO | BAÑO ULTRASONICO","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","03890Q010","false","Expirado","AGITADOR MAGNETICO | BAÑO ULTRASONICO","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1934970","MX-CPA","MXN","AGITADOR MAGNETICO | BAÑO ULTRASONICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1934970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565056}]","AGITADOR MAGNETICO | BAÑO ULTRASONICO","1934970","No se utilizó el Contrato Marco","Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-11-07T00:00:00.000Z","1800703","ocds-0ud2q6-AA-03890Q010-E371-2018","false","[{}]","05. Adjudicación Directa LAASSP","37682.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=ALKIMIA DISTRIBUIDORA LUNA SA DE CV, id=alkimia-distribuidora-luna-sa-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37682.1","1934970",
