"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-12-23T17:15:42.000Z","2020-01-21T00:00:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[NETRAY INVERSIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880679]","[{address={countryName=México}, roles=supplier, name=NETRAY INVERSIONES SA DE CV, additionalIdentifiers={legalName=NETRAY INVERSIONES SA DE CV, scheme=RFC, verified=1, id=NIN1810252U1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=netray-inversiones-sa-de-cv}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E2-2019-2030036","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[netray-inversiones-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Dania Itzel Rodríguez Zamarrón","dania-itzel-rodriguez-zamarron","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1640563200215}]","015QEZ984","false","Expirado","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","2030036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2030036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880679}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE LIMPIEZA","2030036",,"Presencial","Procuraduría Agraria","2020-02-29T00:00:00.000Z","1886765","ocds-0ud2q6-AA-015QEZ984-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","82417.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=NETRAY INVERSIONES SA DE CV, id=netray-inversiones-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82417.2","2030036","2020-08-24T11:25:00.000Z",,"CONTRATO DE PRESTACIÓN PARA SERVICIO DE LIMPIEZA, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN DE LA PROCURADURIA AGRARIA Y SUS CUATRO RESIDENCIAS, VICTORIA, MANTE, SAN FERNANDO Y RIO BRAVO","2019-02-01T00:00:00.000Z","Art. 42 párrafo primero","CONTRATO DE PRESTACIÓN PARA SERVICIO DE LIMPIEZA, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN DE LA PROCURADURIA AGRARIA Y SUS CUATRO RESIDENCIAS, VICTORIA, MANTE, SAN FERNANDO Y RIO BRAVO","No se utilizó el Contrato Marco",
"2021-12-23T17:15:42.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[LAURA ELENA LERMA VALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914722]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA LERMA VALLES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-elena-lerma-valles}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E3-2020-2433135","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[laura-elena-lerma-valles]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Dania Itzel Rodríguez Zamarrón","dania-itzel-rodriguez-zamarron","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1622574091324}, {id=compranet-1639958400003}, {id=compranet-1640563200215}]","015QEZ984","false","Expirado","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","2433135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2433135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914722}]","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","2433135",,"Mixta","Procuraduría Agraria","2020-04-30T00:00:00.000Z","2187659","ocds-0ud2q6-AA-015QEZ984-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","82417.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=LAURA ELENA LERMA VALLES, id=laura-elena-lerma-valles}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82417.2","2433135","2020-11-10T12:47:00.000Z",,"CONTRATO DE PRESTACION PARA EL SERVICIO DE LIMPIEZA, PARA LOS INMUEBLES QUE OCUPAN LAS OFICINAS DE LA DELEGACION Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, RIO BRAVO Y SAN FERNANDO","2020-03-01T00:00:00.000Z","Art. 42 párrafo primero","CONTRATO DE PRESTACION PARA EL SERVICIO DE LIMPIEZA, PARA LOS INMUEBLES QUE OCUPAN LAS OFICINAS DE LA DELEGACION Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, RIO BRAVO Y SAN FERNANDO","No se utilizó el Contrato Marco",
"2021-12-23T17:15:42.000Z",,"Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[LAURA ELENA LERMA VALLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910403]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA LERMA VALLES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-elena-lerma-valles}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E2-2020-2432616","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[laura-elena-lerma-valles]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Dania Itzel Rodríguez Zamarrón","dania-itzel-rodriguez-zamarron","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA","[{id=compranet-1622574091324}, {id=compranet-1640563200215}]","015QEZ984","false","Expirado","CONTRATO DE SERVICIO DE LIMPIEZA","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","2432616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910403}]","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA","2432616",,"Presencial","Procuraduría Agraria","2020-11-30T00:00:00.000Z","2183434","ocds-0ud2q6-AA-015QEZ984-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","65933.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=LAURA ELENA LERMA VALLES, id=laura-elena-lerma-valles}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65933.76","2432616","2021-01-08T13:04:00.000Z",,"CONTRATO PARA EL SERVICIO DE LIMPIEZA EN LA DELEGACION Y RESIDENCIAS","2020-11-10T22:00:00.000Z","Art. 42 párrafo primero","CONTRATO PARA EL SERVICIO DE LIMPIEZA EN LA DELEGACION Y RESIDENCIAS","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2017-04-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[ABEL ALEJANDRO CRUZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494625]","[{address={countryName=México}, roles=supplier, name=ABEL ALEJANDRO CRUZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abel-alejandro-cruz-perez}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E6-2018-1772866","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[abel-alejandro-cruz-perez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1772866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494625}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE SEGURIDAD Y VIGILANCIA","1772866","true","Presencial","Procuraduría Agraria","2017-05-31T00:00:00.000Z","1661803","ocds-0ud2q6-AA-015QEZ984-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","61034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ABEL ALEJANDRO CRUZ PEREZ, id=abel-alejandro-cruz-perez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61034.48","1772866",,,,,,,,
"2019-01-24T01:16:35.000Z",,"Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[ABEL ALEJANDRO CRUZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ABEL ALEJANDRO CRUZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=abel-alejandro-cruz-perez}]",,"MXN","Delegación Tamaulipas","AA-015QEZ984-E8-2017-1442138","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[abel-alejandro-cruz-perez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","[{id=compranet-1620524637144}]","015QEZ984","false","Terminado","SERVICIO DE SEGURIDAD Y VIGILANCIA, PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RÍO BRAVO.","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1442138","MX-CPA","MXN","[]","SERVICIO DE SEGURIDAD Y VIGILANCIA","1442138","true",,"Procuraduría Agraria","2017-05-31T00:00:00.000Z","1375146","ocds-0ud2q6-AA-015QEZ984-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","61034.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ABEL ALEJANDRO CRUZ PEREZ, id=abel-alejandro-cruz-perez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61034.48","1442138",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-05-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[CESAR DIAZ RENTERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494595]","[{address={countryName=México}, roles=supplier, name=CESAR DIAZ RENTERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-diaz-renteria}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E7-2018-1772874","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[cesar-diaz-renteria]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO A VEHICULOS AUTOMOTORES PROPIEDAD DE LA DELEGACIÓN Y RESIDENCIAS VICTORIA, SAN FERNANDO Y MANTE DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS.","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO A VEHICULOS AUTOMOTORES PROPIEDAD DE LA DELEGACIÓN Y RESIDENCIAS VICTORIA, SAN FERNANDO Y MANTE DE LA PROCURADURIA AGRARIA EN EL ESTADO DE TAMAULIPAS.","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1772874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494595}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO A VEHICULOS","1772874","true","Presencial","Procuraduría Agraria","2017-07-31T00:00:00.000Z","1661817","ocds-0ud2q6-AA-015QEZ984-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","59837.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=CESAR DIAZ RENTERIA, id=cesar-diaz-renteria}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59837.25","1772874",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-01-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[ANTONIO CESAR CORTEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494554]","[{address={countryName=México}, roles=supplier, name=ANTONIO CESAR CORTEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-cesar-cortez-cruz}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E3-2018-1772790","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[antonio-cesar-cortez-cruz]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y RESIDENCIAS VICTORIA, MANTE, SAN FERNANDO Y RIO BRAVO.","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y RESIDENCIAS VICTORIA, MANTE, SAN FERNANDO Y RIO BRAVO.","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1772790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494554}]","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE LIMPIEZA PARA DELEGACIÓN TAMAULIPAS","1772790","true","Presencial","Procuraduría Agraria","2017-03-31T00:00:00.000Z","1661747","ocds-0ud2q6-AA-015QEZ984-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","53881.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ANTONIO CESAR CORTEZ CRUZ, id=antonio-cesar-cortez-cruz}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53881.02","1772790",,,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[JUAN ANTONIO URESTI MORGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494605]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO URESTI MORGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-uresti-morgado}]","Nacional","MXN","Delegación Tamaulipas","AA-015QEZ984-E8-2018-1772895","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[juan-antonio-uresti-morgado]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RIO BRAVO.","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","CONTRATO DE PRESTACIÓN PARA EL SERVICIO DE LIMPIEZA PARA EL INMUEBLE QUE OCUPAN LAS OFICINAS DE LA DELEGACIÓN TAMAULIPAS Y SUS CUATRO RESIDENCIAS EN VICTORIA, MANTE, SAN FERNANDO Y RIO BRAVO.","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1772895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1772895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1494605}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE LIMPIEZA","1772895","true","Presencial","Procuraduría Agraria","2017-08-31T00:00:00.000Z","1661824","ocds-0ud2q6-AA-015QEZ984-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","53881.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JUAN ANTONIO URESTI MORGADO, id=juan-antonio-uresti-morgado}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53881.02","1772895",,,,,,,,
"2019-01-24T01:17:24.000Z",,"Procuraduría Agraria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[ANTONIO CESAR CORTEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675206]","[{address={countryName=México}, roles=supplier, name=ANTONIO CESAR CORTEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-cesar-cortez-cruz}]","Nacional","MXN","Delegación Tamaulipas","IA-015QEZ984-N1-2015-885556","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[antonio-cesar-cortez-cruz]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","SERVICIO DE LIMPIEZA","limited","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","885556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675206}]","SERVICIO INTEGRAL DE LIMPIEZA","885556","true","Mixta","Procuraduría Agraria","2015-12-31T00:00:00.000Z","899402","ocds-0ud2q6-IA-015QEZ984-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","53881.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ANTONIO CESAR CORTEZ CRUZ, id=antonio-cesar-cortez-cruz}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53881.02","885556","2015-09-23T12:12:00.000Z",,,"2015-09-23T12:15:00.000Z",,,,
"2019-01-24T01:16:35.000Z","2017-01-02T00:00:00.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[ANTONIO CESAR CORTEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ANTONIO CESAR CORTEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-cesar-cortez-cruz}]",,"MXN","Delegación Tamaulipas","AA-015QEZ984-E4-2017-1432211","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[antonio-cesar-cortez-cruz]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","SERVICIO DE LIMPIEZA DELEGACIÓN Y RESIDENCIAS","[{id=compranet-1620524637144}]","015QEZ984","false","Terminado","SERVICIO DE LIMPIEZA DELEGACIÓN Y RESIDENCIAS","direct","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","1432211","MX-CPA","MXN","[]","SERVICIO DE LIMPIEZA DELEGACIÓN Y RESIDENCIAS","1432211","true",,"Procuraduría Agraria","2017-03-31T00:00:00.000Z","1366184","ocds-0ud2q6-AA-015QEZ984-E4-2017","false","[{amount={amount=53881, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","53881",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=ANTONIO CESAR CORTEZ CRUZ, id=antonio-cesar-cortez-cruz}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53881","1432211",,,,,,,,
"2019-01-24T01:17:24.000Z","2015-10-23T00:00:00.000Z","Procuraduría Agraria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Delegación Tamaulipas","PA","complete","[JOSE LUIS TORRES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698884]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TORRES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-torres-sanchez}]","Nacional","MXN","Delegación Tamaulipas","IA-015QEZ984-N2-2015-910855","[contractTermination]","delegacion-tamaulipas-procuraduria-agraria","[jose-luis-torres-sanchez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Raúl García Vallejo","raul-garcia-vallejo","contract","Delegación Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA PA","[{id=compranet-1620524637144}]","015QEZ984","false","Expirado","SERVICIO DE VIGILANCIA PA","limited","institution","delegacion-tamaulipas-procuraduria-agraria","Delegación Tamaulipas","delegacion-tamaulipas-procuraduria-agraria","910855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698884}]","SERVICIO DE VIGILANCIA","910855","true","Mixta","Procuraduría Agraria","2015-12-31T00:00:00.000Z","912934","ocds-0ud2q6-IA-015QEZ984-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","53099.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOSE LUIS TORRES SANCHEZ, id=jose-luis-torres-sanchez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53099.98","910855","2015-09-30T10:30:00.000Z",,,"2015-10-16T11:00:00.000Z",,,,
