"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[APOYO Y SOLUCIONES GERIATRICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0005/10]","[{roles=supplier, name=APOYO Y SOLUCIONES GERIATRICAS S.A. DE C.V., details={type=company}, id=apoyo-y-soluciones-geriatricas-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0005/10-PEDIDO/TGM/0005/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[apoyo-y-soluciones-geriatricas-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ENFERMERIA","[{id=pot-1620519810584}]","SERVICIOS DE ENFERMERIA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0005/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0005/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0005/10}]","SERVICIOS DE ENFERMERIA","PEDIDO/TGM/0005/10","TALLERES GRÁFICOS DE MÉXICO","2010-12-31T00:00:00.000Z","PEDIDO/TGM/0005/10","ocds-0ud2q6-PEDIDO/TGM/0005/10","215072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APOYO Y SOLUCIONES GERIATRICAS S.A. DE C.V., id=apoyo-y-soluciones-geriatricas-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215072","PEDIDO/TGM/0005/10"
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COS PRODEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0141/10]","[{roles=supplier, name=COS PRODEMEX S.A. DE C.V., details={type=company}, id=cos-prodemex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0141/10-PEDIDO/TGM/0141/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[cos-prodemex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTILLA ESTILO 3000 4/C 910x1060x1.9 CON VARILLA ROLAND 700","[{id=pot-1620519810584}]","MANTILLA ESTILO 3000 4/C 910x1060x1.9 CON VARILLA ROLAND 700","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0141/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0141/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0141/10}]","MANTILLA ESTILO 3000 4/C 910x1060x1.9 CON VARILLA ROLAND 700","PEDIDO/TGM/0141/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-16T00:00:00.000Z","PEDIDO/TGM/0141/10","ocds-0ud2q6-PEDIDO/TGM/0141/10","68840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COS PRODEMEX S.A. DE C.V., id=cos-prodemex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68840","PEDIDO/TGM/0141/10"
"2021-05-09T00:24:27.000Z","2010-01-06T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-06T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[TRANSPORTES PEMALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0011/10]","[{roles=supplier, name=TRANSPORTES PEMALI S.A. DE C.V., details={type=company}, id=transportes-pemali-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0011/10-PEDIDO/TGM/0011/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[transportes-pemali-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCION NACIONAL DE CARTELES ETIQUETAS BLOCKS Y HOJAS","[{id=pot-1620519810584}]","DISTRIBUCION NACIONAL DE CARTELES ETIQUETAS BLOCKS Y HOJAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0011/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0011/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0011/10}]","DISTRIBUCION NACIONAL DE CARTELES ETIQUETAS BLOCKS Y HOJAS","PEDIDO/TGM/0011/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-18T00:00:00.000Z","PEDIDO/TGM/0011/10","ocds-0ud2q6-PEDIDO/TGM/0011/10","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES PEMALI S.A. DE C.V., id=transportes-pemali-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","PEDIDO/TGM/0011/10"
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[DISTRIBUIDORA DE OFICINAS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0143/10]","[{roles=supplier, name=DISTRIBUIDORA DE OFICINAS INDUSTRIALES S.A. DE C.V., details={type=company}, id=distribuidora-de-oficinas-industriales-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0143/10-PEDIDO/TGM/0143/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[distribuidora-de-oficinas-industriales-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEPARADORES DE CARTULINA BLANCA 5 POSICIONES TAMAÑO CARTA","[{id=pot-1620519810584}]","SEPARADORES DE CARTULINA BLANCA 5 POSICIONES TAMAÑO CARTA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0143/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0143/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0143/10}]","SEPARADORES DE CARTULINA BLANCA 5 POSICIONES TAMAÑO CARTA","PEDIDO/TGM/0143/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-16T00:00:00.000Z","PEDIDO/TGM/0143/10","ocds-0ud2q6-PEDIDO/TGM/0143/10","2145.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE OFICINAS INDUSTRIALES S.A. DE C.V., id=distribuidora-de-oficinas-industriales-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2145.2","PEDIDO/TGM/0143/10"
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ACCESORIOS AVE FENIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0144/10]","[{roles=supplier, name=ACCESORIOS AVE FENIX S.A. DE C.V., details={type=company}, id=accesorios-ave-fenix-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0144/10-PEDIDO/TGM/0144/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[accesorios-ave-fenix-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALCULADORA SENCILLA","[{id=pot-1620519810584}]","CALCULADORA SENCILLA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0144/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0144/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0144/10}]","CALCULADORA SENCILLA","PEDIDO/TGM/0144/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-16T00:00:00.000Z","PEDIDO/TGM/0144/10","ocds-0ud2q6-PEDIDO/TGM/0144/10","4181.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS AVE FENIX S.A. DE C.V., id=accesorios-ave-fenix-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4181.85","PEDIDO/TGM/0144/10"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MARIA DEL CARMEN GARCIA TELLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0015/10]","[{roles=supplier, name=MARIA DEL CARMEN GARCIA TELLEZ, details={type=person}, id=maria-del-carmen-garcia-tellez}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0015/10-PEDIDO/TGM/0015/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maria-del-carmen-garcia-tellez]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE PLACA DE ACERO PARA TIMBRADO","[{id=pot-1620519810584}]","ELABORACION DE PLACA DE ACERO PARA TIMBRADO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0015/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0015/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0015/10}]","ELABORACION DE PLACA DE ACERO PARA TIMBRADO","PEDIDO/TGM/0015/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-21T00:00:00.000Z","PEDIDO/TGM/0015/10","ocds-0ud2q6-PEDIDO/TGM/0015/10","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN GARCIA TELLEZ, id=maria-del-carmen-garcia-tellez}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","PEDIDO/TGM/0015/10"
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[THE BIMB S LOGISTICS SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0146/10]","[{roles=supplier, name=THE BIMB S LOGISTICS SERVICES S.A. DE C.V., details={type=company}, id=the-bimb-s-logistics-services-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0146/10-PEDIDO/TGM/0146/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[the-bimb-s-logistics-services-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION 1 CAMIONETA 3 1/2 TON. PARA EL ENVIO DE MATERIAL","[{id=pot-1620519810584}]","CONTRATACION 1 CAMIONETA 3 1/2 TON. PARA EL ENVIO DE MATERIAL","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0146/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0146/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0146/10}]","CONTRATACION 1 CAMIONETA 3 1/2 TON. PARA EL ENVIO DE MATERIAL","PEDIDO/TGM/0146/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-08T00:00:00.000Z","PEDIDO/TGM/0146/10","ocds-0ud2q6-PEDIDO/TGM/0146/10","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE BIMB S LOGISTICS SERVICES S.A. DE C.V., id=the-bimb-s-logistics-services-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","PEDIDO/TGM/0146/10"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CARTONERA UNION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0017/10]","[{roles=supplier, name=CARTONERA UNION S.A. DE C.V., details={type=company}, id=cartonera-union-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0017/10-PEDIDO/TGM/0017/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[cartonera-union-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTON STANDAR No. 5 ROJO 96x130 CM","[{id=pot-1620519810584}]","CARTON STANDAR No. 5 ROJO 96x130 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0017/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0017/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0017/10}]","CARTON STANDAR No. 5 ROJO 96x130 CM","PEDIDO/TGM/0017/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-22T00:00:00.000Z","PEDIDO/TGM/0017/10","ocds-0ud2q6-PEDIDO/TGM/0017/10","9988.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARTONERA UNION S.A. DE C.V., id=cartonera-union-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9988.64","PEDIDO/TGM/0017/10"
"2021-05-09T00:24:27.000Z","2010-01-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[DISTRIBUIDORA LOPEZ HERMANOS Y CIA. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0148/10]","[{roles=supplier, name=DISTRIBUIDORA LOPEZ HERMANOS Y CIA. S.A. DE C.V., details={type=company}, id=distribuidora-lopez-hermanos-y-cia-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0148/10-PEDIDO/TGM/0148/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[distribuidora-lopez-hermanos-y-cia-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","WIRE-O METÁLICO COLOR BLANCO DE 1/2 PASO 3:1 DE 8 DE LARGO","[{id=pot-1620519810584}]","WIRE-O METÁLICO COLOR BLANCO DE 1/2 PASO 3:1 DE 8 DE LARGO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0148/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0148/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0148/10}]","WIRE-O METÁLICO COLOR BLANCO DE 1/2 PASO 3:1 DE 8 DE LARGO","PEDIDO/TGM/0148/10","TALLERES GRÁFICOS DE MÉXICO","2010-02-06T00:00:00.000Z","PEDIDO/TGM/0148/10","ocds-0ud2q6-PEDIDO/TGM/0148/10","3708.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LOPEZ HERMANOS Y CIA. S.A. DE C.V., id=distribuidora-lopez-hermanos-y-cia-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3708.45","PEDIDO/TGM/0148/10"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GELDZEIT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0019/10]","[{roles=supplier, name=GELDZEIT DE MEXICO S.A. DE C.V., details={type=company}, id=geldzeit-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0019/10-PEDIDO/TGM/0019/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[geldzeit-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TROQUELADO ARMADO Y EMPAQUE DE SOBRES","[{id=pot-1620519810584}]","TROQUELADO ARMADO Y EMPAQUE DE SOBRES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0019/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0019/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0019/10}]","TROQUELADO ARMADO Y EMPAQUE DE SOBRES","PEDIDO/TGM/0019/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-22T00:00:00.000Z","PEDIDO/TGM/0019/10","ocds-0ud2q6-PEDIDO/TGM/0019/10","140962.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GELDZEIT DE MEXICO S.A. DE C.V., id=geldzeit-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140962.78","PEDIDO/TGM/0019/10"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[CURVAS Y BORDES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0020/10]","[{roles=supplier, name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0020/10-PEDIDO/TGM/0020/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[curvas-y-bordes-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALENDARIO EJECUTIVO CE-100","[{id=pot-1620519810584}]","CALENDARIO EJECUTIVO CE-100","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0020/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0020/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0020/10}]","CALENDARIO EJECUTIVO CE-100","PEDIDO/TGM/0020/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-25T00:00:00.000Z","PEDIDO/TGM/0020/10","ocds-0ud2q6-PEDIDO/TGM/0020/10","1608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MEXICO S.A. DE C.V., id=curvas-y-bordes-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1608","PEDIDO/TGM/0020/10"
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INTERNACIONAL PROVEEDORAS DE INDUSTRIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0021/10]","[{roles=supplier, name=INTERNACIONAL PROVEEDORAS DE INDUSTRIAS S.A. DE C.V., details={type=company}, id=internacional-proveedoras-de-industrias-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0021/10-PEDIDO/TGM/0021/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[internacional-proveedoras-de-industrias-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","[{id=pot-1620519810584}]","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0021/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0021/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0021/10}]","PELICULA PARA PALETIZADOR POLIETILENO 20 MIC RESITENCIA 6 KG","PEDIDO/TGM/0021/10","TALLERES GRÁFICOS DE MÉXICO","2010-01-18T00:00:00.000Z","PEDIDO/TGM/0021/10","ocds-0ud2q6-PEDIDO/TGM/0021/10","3704.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL PROVEEDORAS DE INDUSTRIAS S.A. DE C.V., id=internacional-proveedoras-de-industrias-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3704.98","PEDIDO/TGM/0021/10"
