"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-19T10:40:00.000Z","2011-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Zona Obregón","CFE","complete","[MARCO ANTONIO RAMIREZ WONG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63395]","[{identifier={legalName=MARCO ANTONIO RAMIREZ WONG, scheme=RUPC, id=8154, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCO ANTONIO RAMIREZ WONG, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-ramirez-wong}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N55-2011-592134","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[marco-antonio-ramirez-wong]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-11-24T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500433327 MATERIAL DE SERVICIO AL CLIENTE DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Terminado","500433327 MATERIAL DE SERVICIO AL CLIENTE DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","592134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63395}]","500433327 MATERIAL DE SERVICIO AL CLIENTE DE ZONA OBREGON","592134","true","Electrónica","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","106143","ocds-0ud2q6-AA-018TOQ908-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","956.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO RAMIREZ WONG, id=marco-antonio-ramirez-wong}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","956.3","592134"
"2019-11-08T17:40:02.000Z","2012-08-06T21:33:00.000Z","2012-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[HANASTACIA VALENZUELA QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150423]","[{address={countryName=México}, roles=supplier, name=HANASTACIA VALENZUELA QUIROZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hanastacia-valenzuela-quiroz}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N56-2012-588215","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[hanastacia-valenzuela-quiroz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-08-14T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","600331107 SERVICIO DE MANTENIMIENTO A EXTINTORES DE LAS INSTALACIONES DE CFE","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","600331107 SERVICIO DE MANTENIMIENTO A EXTINTORES DE LAS INSTALACIONES DE CFE","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","588215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150423}]","600331107 SERVICIO DE MANTENIMIENTO A EXTINTORES DE LAS INSTALACIONES DE CFE","588215","true","Electrónica","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","240302","ocds-0ud2q6-AA-018TOQ908-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HANASTACIA VALENZUELA QUIROZ, id=hanastacia-valenzuela-quiroz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72700","588215"
"2019-11-08T17:40:02.000Z","2011-04-11T08:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[JOSE RODRIGO ROMERO FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777588]","[{identifier={legalName=JOSE RODRIGO ROMERO FELIX, scheme=RUPC, id=14287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE RODRIGO ROMERO FELIX, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-rodrigo-romero-felix}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N6-2011-970480","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[jose-rodrigo-romero-felix]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-04-15T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES DE ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","SERVICIO DE RECARGA DE EXTINTORES DE ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","970480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777588}]","600290214 SERVICIO DE RECARGA DE EXTINTORES DE ZONA OBREGON","970480","true","Electrónica","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","17307","ocds-0ud2q6-AA-018TOQ908-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88973","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE RODRIGO ROMERO FELIX, id=jose-rodrigo-romero-felix}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88973","970480"
"2019-01-24T01:17:46.000Z","2014-08-04T17:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Zona Obregón","CFE","complete","[GERMAN ALBERTO SOTO GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433144]","[{address={countryName=México}, roles=supplier, name=GERMAN ALBERTO SOTO GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=german-alberto-soto-gallegos}]","Nacional","MXN","Zona Obregón","AA-018TOQ908-N60-2014-579520","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[german-alberto-soto-gallegos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-08-11T16:30:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","800688002 SERVICIO DE MANTTO. CORREC.Y PREVENT. A EQPO. CÓMPUTO ZONA OBRE","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","800688002 SERVICIO DE MANTTO. CORREC.Y PREVENT. A EQPO. CÓMPUTO ZONA OBRE","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","579520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433144}]","AA-018TOQ908-N60- 2014 SERVICIO MANTTO. CORREC.Y PREVENT. A EQPO. COMP ZONA OBR","579520","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","646296","ocds-0ud2q6-AA-018TOQ908-N60-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERMAN ALBERTO SOTO GALLEGOS, id=german-alberto-soto-gallegos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69510","579520"
"2019-01-24T01:17:00.000Z","2016-09-15T12:27:00.000Z","2016-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Zona Obregón","CFE","complete","[SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957003]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-E13-2016-1216081","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-09-23T12:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AO-018TOQ908-E13-2016 CONSTRUCCION DE OBRAS MENORES DERIVADAS DE APORTACIONES 2016 ZONA OBREGON","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AO-018TOQ908-E13-2016 CONSTRUCCION DE OBRAS MENORES DERIVADAS DE APORTACIONES 2016 ZONA OBREGON","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","1216081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957003}]","AO-018TOQ908-E13-2016 CONSTRUCCION DE OBRAS MENORES DE APORTACIONES 2016 Z. OBRE","1216081","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1155626","ocds-0ud2q6-AO-018TOQ908-E13-2016","false","[{}]","06. Adjudicación Directa LOPSRM","340123.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","340123.53","1216081"
"2019-01-24T01:17:00.000Z","2015-12-23T20:30:00.000Z","2016-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Zona Obregón","CFE","complete","[RAMON RODOLFO PEREZ CUEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772354]","[{address={countryName=México}, roles=supplier, name=RAMON RODOLFO PEREZ CUEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ramon-rodolfo-perez-cuen}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-E57-2015-999793","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[ramon-rodolfo-perez-cuen]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2016-01-12T19:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AO-018TOQ908-E57-2015 APERTURA DE LIMPIEZA DE CAMINOS DE LINEAS DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AO-018TOQ908-E57-2015 APERTURA DE LIMPIEZA DE CAMINOS DE LINEAS DE DISTRIBUCION","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","999793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772354}]","AO-018TOQ908-E57-2015 APERTURA DE LIMPIEZA DE CAMINOS DE LINEAS DE DISTRIBUCION","999793","true","Electrónica","Comisión Federal de Electricidad","2016-12-26T00:00:00.000Z","973784","ocds-0ud2q6-AO-018TOQ908-E57-2015","false","[{}]","06. Adjudicación Directa LOPSRM","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON RODOLFO PEREZ CUEN, id=ramon-rodolfo-perez-cuen}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","999793"
"2019-11-08T17:40:02.000Z","2012-01-27T19:07:00.000Z","2012-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Zona Obregón","CFE","complete","[CRUZ ERNESTO QUEVEDO BARRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80971]","[{address={countryName=México}, roles=supplier, name=CRUZ ERNESTO QUEVEDO BARRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-ernesto-quevedo-barron}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-N1-2012-212184","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[cruz-ernesto-quevedo-barron]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2012-02-02T17:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CONSTRUCCION DE OBRAS POR APORTACION 2012","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CONSTRUCCION DE OBRAS POR APORTACION 2012","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","212184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80971}]","700119406 CONSTRUCCION DE OBRAS POR APORTACION 2012","212184","true","Electrónica","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","133189","ocds-0ud2q6-AO-018TOQ908-N1-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","278777.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ERNESTO QUEVEDO BARRON, id=cruz-ernesto-quevedo-barron}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","278777.3","212184"
"2019-01-24T01:17:46.000Z","2014-03-21T14:25:00.000Z","2014-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Zona Obregón","CFE","complete","[ELECTRICA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378028]","[{address={countryName=México}, roles=supplier, name=ELECTRICA CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-castro}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-N14-2014-549517","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[electrica-castro]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2014-03-26T11:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CONSTRUCCION DE OBRAS POR APORTACIN 2014","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CONSTRUCCION DE OBRAS POR APORTACIN 2014","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","549517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378028}]","AO-018TOQ908-N14-2014 3A OCASION CONSTRUCCION DE OBRAS POR APORTACIN 2014","549517","true","Electrónica","Comisión Federal de Electricidad","2014-12-17T00:00:00.000Z","568507","ocds-0ud2q6-AO-018TOQ908-N14-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","96240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA CASTRO, id=electrica-castro}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","96240","549517"
"2019-11-08T17:40:02.000Z","2011-04-30T14:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EDGAR ARAIZA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800566]","[{address={countryName=México}, roles=supplier, name=EDGAR ARAIZA DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edgar-araiza-delgado}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-N15-2011-11974","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[edgar-araiza-delgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-05-19T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CONSTRUCCIÓN DE PISO EN EL ACCESO A LA BODEGA DE MEDICIÓN DE LA ZONA OBREGÓN","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CONSTRUCCIÓN DE PISO EN EL ACCESO A LA BODEGA DE MEDICIÓN DE LA ZONA OBREGÓN","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","11974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800566}]","700111352 CONSTRUCCION DE PISO EN ACCESO A BODEGA MEDICION","11974","true","Electrónica","Comisión Federal de Electricidad","2011-06-07T00:00:00.000Z","21915","ocds-0ud2q6-AO-018TOQ908-N15-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","40468","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ARAIZA DELGADO, id=edgar-araiza-delgado}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","40468","11974"
"2019-11-08T17:40:02.000Z","2011-04-30T16:00:00.000Z","2011-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","Zona Obregón","CFE","complete","[CRUZ ERNESTO QUEVEDO BARRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609596]","[{address={countryName=México}, roles=supplier, name=CRUZ ERNESTO QUEVEDO BARRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-ernesto-quevedo-barron}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-N16-2011-26654","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[cruz-ernesto-quevedo-barron]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-06-08T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","CONSTRUCCION DE LP PARA REPETIDOR DE VOZ Y DATOS CAMPANERO YECORA SONORA","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","CONSTRUCCION DE LP PARA REPETIDOR DE VOZ Y DATOS CAMPANERO YECORA SONORA","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","26654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609596}]","700111188 CONSTRUCCION DE LP PARA REPETIDOR DE VOZ Y DATOS CAMPANERO YECORA SON","26654","true","Mixta","Comisión Federal de Electricidad","2011-10-01T00:00:00.000Z","21917","ocds-0ud2q6-AO-018TOQ908-N16-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","250430.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRUZ ERNESTO QUEVEDO BARRON, id=cruz-ernesto-quevedo-barron}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","250430.5","26654"
"2019-11-08T17:40:02.000Z","2011-05-10T11:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EDGAR ARAIZA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605288]","[{address={countryName=México}, roles=supplier, name=EDGAR ARAIZA DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edgar-araiza-delgado}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-N21-2011-11101","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[edgar-araiza-delgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-05-18T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","RETIRO, LIMPIEZA Y APLICACIÓN DE PINTURA EPOXICA EN ESTACIONAMIENTO","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","RETIRO, LIMPIEZA Y APLICACIÓN DE PINTURA EPOXICA EN ESTACIONAMIENTO","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","11101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605288}]","700108829 RETIRO, LIMPIEZA Y APLICACIÓN DE PINTURA EPOXICA EN ESTACIONAMIENTO","11101","true","Electrónica","Comisión Federal de Electricidad","2011-07-07T00:00:00.000Z","24178","ocds-0ud2q6-AO-018TOQ908-N21-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","62280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ARAIZA DELGADO, id=edgar-araiza-delgado}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","62280","11101"
"2019-11-08T17:40:02.000Z","2011-05-18T20:25:00.000Z","2011-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Zona Obregón","CFE","complete","[EDGAR SALVADOR MARTINEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609710]","[{address={countryName=México}, roles=supplier, name=EDGAR SALVADOR MARTINEZ AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-salvador-martinez-ayala}]","Nacional","MXN","Zona Obregón","AO-018TOQ908-N24-2011-26680","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[edgar-salvador-martinez-ayala]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-05-24T16:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","DESMANTELAMIENTO DE SERVICIOS EN BAJA TENSIÓN CON ESTATUS 8","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","DESMANTELAMIENTO DE SERVICIOS EN BAJA TENSIÓN CON ESTATUS 8","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","26680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609710}]","700111934 DESMANTELAMIENTO DE SERVICIOS EN BAJA TENSIÓN CON ESTATUS 8","26680","true","Mixta","Comisión Federal de Electricidad","2011-09-30T00:00:00.000Z","26393","ocds-0ud2q6-AO-018TOQ908-N24-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","54600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR SALVADOR MARTINEZ AYALA, id=edgar-salvador-martinez-ayala}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","54600","26680"
