"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-05T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11036377&pr=2013]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","45540.36","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350788-11036377","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11036377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11036377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11036377&pr=2013}]","Oaxaca","11036377","Instituto Mexicano del Seguro Social","2013-08-08T00:00:00.000Z","11036377","ocds-0ud2q6-OAX-C350788","[Conservación]","45540.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45540.36","11036377"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120348&pr=2014]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","2392741.81","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0087-11120348","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11120348","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120348, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120348&pr=2014}]","Oaxaca","11120348","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120348","ocds-0ud2q6-OAX-C4M0087","[Conservación]","2392741.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2392741.81","11120348"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-14T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164804&pr=2014]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","40000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0317-11164804","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11164804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164804&pr=2014}]","Oaxaca","11164804","Instituto Mexicano del Seguro Social","2014-03-28T00:00:00.000Z","11164804","ocds-0ud2q6-OAX-C4M0317","[Conservación]","40000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40000","11164804"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-20T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295768&pr=2014]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","120000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0405-11295768","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11295768","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295768, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295768&pr=2014}]","Oaxaca","11295768","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11295768","ocds-0ud2q6-OAX-C4M0405","[Conservación]","120000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120000","11295768"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-03T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11036384&pr=2013]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","116993.49","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350796-11036384","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11036384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11036384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11036384&pr=2013}]","Oaxaca","11036384","Instituto Mexicano del Seguro Social","2013-10-22T00:00:00.000Z","11036384","ocds-0ud2q6-OAX-C350796","[Conservación]","116993.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116993.49","11036384"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-03T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11036385&pr=2013]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","259875.09","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350797-11036385","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11036385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11036385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11036385&pr=2013}]","Oaxaca","11036385","Instituto Mexicano del Seguro Social","2013-10-22T00:00:00.000Z","11036385","ocds-0ud2q6-OAX-C350797","[Conservación]","259875.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","259875.09","11036385"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735141&pr=2011]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","1204306.62","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123702310-C051673-10735141","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10735141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735141&pr=2011}]","Puebla","10735141","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735141","ocds-0ud2q6-PUE-0064123702310-C051673","[Conservación]","1204306.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1204306.62","10735141"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735142&pr=2011]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","1099536.35","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123702310-C051674-10735142","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10735142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735142&pr=2011}]","Puebla","10735142","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10735142","ocds-0ud2q6-PUE-0064123702310-C051674","[Conservación]","1099536.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1099536.35","10735142"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699756&pr=2011]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","370397.88","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123702310-C051675-10699756","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10699756","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699756, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699756&pr=2011}]","Puebla","10699756","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699756","ocds-0ud2q6-PUE-0064123702310-C051675","[Conservación]","370397.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","370397.88","10699756"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696332&pr=2011]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","622298.32","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703010-C051712-10696332","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10696332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696332&pr=2011}]","Puebla","10696332","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10696332","ocds-0ud2q6-PUE-0064123703010-C051712","[Conservación]","622298.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","622298.32","10696332"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725976&pr=2011]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","27840","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-C150351-10725976","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10725976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725976&pr=2011}]","Puebla","10725976","Instituto Mexicano del Seguro Social","2011-10-15T00:00:00.000Z","10725976","ocds-0ud2q6-PUE-C150351","[Conservación]","27840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27840","10725976"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742555&pr=2012]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","403593.24","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-AD001-C250033-10742555","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10742555","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742555, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742555&pr=2012}]","Puebla","10742555","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10742555","ocds-0ud2q6-PUE-AD001-C250033","[Conservación]","403593.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","403593.24","10742555"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715909&pr=2012]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","377231.52","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-AD001-C250034-10715909","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10715909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715909&pr=2012}]","Puebla","10715909","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10715909","ocds-0ud2q6-PUE-AD001-C250034","[Conservación]","377231.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","377231.52","10715909"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715910&pr=2012]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","150988.5","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-AD001-C250035-10715910","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10715910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715910&pr=2012}]","Puebla","10715910","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10715910","ocds-0ud2q6-PUE-AD001-C250035","[Conservación]","150988.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150988.5","10715910"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[CONSTRUCTORA PAENCARO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725979&pr=2011]","[{roles=supplier, name=CONSTRUCTORA PAENCARO, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA PAENCARO, S.A. DE C.V., scheme=RFC, id=CPA051208HL4}, details={type=company}, id=constructora-paencaro-sa-de-cv}]","44558.84","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJCU12-C150353-10725979","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[constructora-paencaro-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10725979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725979&pr=2011}]","Puebla","10725979","Instituto Mexicano del Seguro Social","2011-04-30T00:00:00.000Z","10725979","ocds-0ud2q6-PUE-ADJCU12-C150353","[Conservación]","44558.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA PAENCARO, S.A. DE C.V., id=constructora-paencaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44558.84","10725979"
