"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-05-22T15:43:00.000Z","2015-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561061]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N16-2015-747130","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-05-22T16:05:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","ADQUISICIÓN DE LOAD BOSTER 10 PIEZAS","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","ADQUISICIÓN DE LOAD BOSTER 10 PIEZAS","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","747130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561061}]","ADQUISICIÓN DE EPT Y LOAD BOSTER","747130","true","Mixta","Comisión Federal de Electricidad","2015-06-16T00:00:00.000Z","809052","ocds-0ud2q6-AA-018TOQ814-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189600","747130",,
"2019-01-24T01:17:24.000Z","2015-04-01T14:13:00.000Z","2015-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[JORGE ALBERTO BARAJAS MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558922]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO BARAJAS MAGAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-alberto-barajas-magana}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N9-2015-715619","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[jorge-alberto-barajas-magana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-04-01T15:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","LAVADO DE VEHICULOS EN ÁMBITO DE ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","LAVADO DE VEHICULOS EN ÁMBITO DE ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","715619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558922}]","LAVADO DE VEHICULOS EN ÁMBITO DE ZONA ZAMORA","715619","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","792513","ocds-0ud2q6-AA-018TOQ814-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ALBERTO BARAJAS MAGAÑA, id=jorge-alberto-barajas-magana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188640","715619",,
"2019-01-24T01:17:46.000Z","2014-02-20T12:06:00.000Z","2014-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[CASIMIRA GUTIERREZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366705]","[{address={countryName=México}, roles=supplier, name=CASIMIRA GUTIERREZ CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=casimira-gutierrez-camacho}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N6-2014-481720","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[casimira-gutierrez-camacho]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-02-26T14:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","SERVICIOS DE JARDINERÍA ÁMBITO ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","SERVICIOS DE JARDINERÍA ÁMBITO ZONA ZAMORA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","481720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366705}]","SERVICIOS DE JARDINERIA ZONA ZAMORA","481720","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","552527","ocds-0ud2q6-AA-018TOQ814-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASIMIRA GUTIERREZ CAMACHO, id=casimira-gutierrez-camacho}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","481720",,
"2019-01-24T01:18:06.000Z","2012-12-21T15:15:00.000Z","2013-01-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ENRIQUE ALVAREZ FLOREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209455]","[{identifier={legalName=ENRIQUE ALVAREZ FLOREZ, scheme=RUPC, id=22436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE ALVAREZ FLOREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-alvarez-florez}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N26-2012-276233","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[enrique-alvarez-florez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2012-12-27T10:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 800607571 Limpieza de Edificios Zona Apatzingan","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 800607571 Limpieza de Edificios Zona Apatzingan","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","276233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209455}]","LIMPIEZA DE EDIFICIOS ZONA APATZINGAN","276233","true","Electrónica","Comisión Federal de Electricidad","2013-01-31T00:00:00.000Z","325217","ocds-0ud2q6-AA-018TOQ814-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE ALVAREZ FLOREZ, id=enrique-alvarez-florez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178000","276233",,
"2019-01-24T01:18:06.000Z","2013-02-28T11:16:00.000Z","2013-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227715]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N8-2013-329496","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-03-04T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONTRATO 700409711LOTE DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONTRATO 700409711LOTE DE HERRAMIENTA MENOR","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","329496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227715}]","LOTE DE HERRAMIENTA MENOR","329496","true","Electrónica","Comisión Federal de Electricidad","2013-03-15T00:00:00.000Z","352336","ocds-0ud2q6-AA-018TOQ814-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","177512.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177512.95","329496",,
"2019-01-24T01:17:24.000Z","2015-12-23T21:05:00.000Z","2015-12-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-24T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[ARMANDO AVALOS ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772361]","[{address={countryName=México}, roles=supplier, name=ARMANDO AVALOS ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-avalos-zamora}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-E42-2015-962288","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[armando-avalos-zamora]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-12-24T11:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","ADQUISICIÓN DE CODOS OPERACIÓN C/CARGA DE 15 KV 200A CAL 3/0","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","ADQUISICIÓN DE CODOS OPERACIÓN C/CARGA DE 15 KV 200A CAL 3/0","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","962288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772361}]","ADQUISICIÓN DE CODOS OPERACIÓN C/CARGA DE 15 KV 200A CAL 3/0","962288","true","Mixta","Comisión Federal de Electricidad","2015-12-24T00:00:00.000Z","973796","ocds-0ud2q6-AA-018TOQ814-E42-2015","false","[{}]","05. Adjudicación Directa LAASSP","177000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO AVALOS ZAMORA, id=armando-avalos-zamora}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177000","962288",,
"2019-01-24T01:17:46.000Z","2014-10-30T08:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[MARIA martha valencia jimenes]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475514]","[{address={countryName=México}, roles=supplier, name=MARIA martha valencia jimenes, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-martha-valencia-jimenes}]","Nacional","MXN","Zona de Distribución Apatzingan","AO-018TOQ814-N45-2014-631282","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[maria-martha-valencia-jimenes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-10-30T09:30:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","cONTRATO 9400080516 CONSTRUCCION DE OBRA EN PANCHA LOPEZ","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","cONTRATO 9400080516 CONSTRUCCION DE OBRA EN PANCHA LOPEZ","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","631282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475514}]","Construccion de Obras en Pancha Lopez, Los Habillos y Loma Blanca en Municipio d","631282","true","Mixta","Comisión Federal de Electricidad","2014-08-29T00:00:00.000Z","703737","ocds-0ud2q6-AO-018TOQ814-N45-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","174801.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA martha valencia jimenes, id=maria-martha-valencia-jimenes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174801.7","631282",,
"2019-01-24T01:17:24.000Z","2014-11-05T11:45:00.000Z","2014-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[MARIA MARTHA VALENCIA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670129]","[{address={countryName=México}, roles=supplier, name=MARIA MARTHA VALENCIA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-martha-valencia-jimenez}]","Nacional","MXN","Zona de Distribución Apatzingan","AO-018TOQ814-N70-2014-854235","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[maria-martha-valencia-jimenez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2014-11-06T12:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","CONSTRUCCION DE OBRAS POR APORTACION APATZINGAN Y NUEVA ITALIA","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","CONSTRUCCION DE OBRAS POR APORTACION APATZINGAN Y NUEVA ITALIA","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","854235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670129}]","CONSTRUCCION DE OBRAS POR APORTACION APATZINGAN Y NUEVA ITALIA","854235","true","Mixta","Comisión Federal de Electricidad","2015-07-14T00:00:00.000Z","708769","ocds-0ud2q6-AO-018TOQ814-N70-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","174801.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA MARTHA VALENCIA JIMENEZ, id=maria-martha-valencia-jimenez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","174801.7","854235",,
"2019-01-24T01:17:24.000Z","2015-11-07T12:48:00.000Z","2015-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736532]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N27-2015-926204","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2015-11-11T13:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","ADQUISICIÓN DE EQUIPOS WATTMETROS","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","ADQUISICIÓN DE EQUIPOS WATTMETROS","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","926204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736532}]","ADQUISICIÓN DE EQUIPOS WATTMETROS","926204","true","Mixta","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","939730","ocds-0ud2q6-AA-018TOQ814-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","174120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174120","926204",,
"2019-01-24T01:17:00.000Z","2016-05-02T19:34:00.000Z","2016-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[SALVADOR GARCIA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855710]","[{address={countryName=México}, roles=supplier, name=SALVADOR GARCIA NAVARRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-garcia-navarro}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-E24-2016-1086681","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[salvador-garcia-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2016-05-03T06:30:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","800770573 EVENTO SEGURIDAD ZONA ZAMORA 2016","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","800770573 EVENTO SEGURIDAD ZONA ZAMORA 2016","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","1086681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855710}]","EVENTO SEGURIDAD ZONA ZAMORA 2016","1086681","true","Mixta","Comisión Federal de Electricidad","2016-05-13T00:00:00.000Z","1053437","ocds-0ud2q6-AA-018TOQ814-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","171597.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR GARCIA NAVARRO, id=salvador-garcia-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171597.25","1086681",,
"2019-01-24T01:18:06.000Z","2013-08-09T15:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Zona de Distribución Apatzingan","CFE","complete","[MEGAELECTRIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287192]","[{address={countryName=México}, roles=supplier, name=MEGAELECTRIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megaelectric-sa-de-cv}]","Nacional","MXN","Zona de Distribución Apatzingan","AA-018TOQ814-N24-2013-367190","[contractTermination]","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","[megaelectric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Rogelio Gonzalez Rosales","2013-08-13T09:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","Zona de Distribución Apatzingan","unidad-compradora","Contrato 700420049 Cable Cu250 y Cu500","[{id=compranet-1620524637144}]","018TOQ814","false","Expirado","Contrato 700420049 Cable Cu250 y Cu500","direct","institution","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","Zona de Distribución Apatzingan","zona-de-distribucion-apatzingan-comision-federal-de-electricidad","367190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287192}]","CABLE CU 250 Y CABLE CU 500","367190","true","Electrónica","Comisión Federal de Electricidad","2013-09-11T00:00:00.000Z","436401","ocds-0ud2q6-AA-018TOQ814-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170781","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGAELECTRIC SA DE CV, id=megaelectric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170781","367190",,
