"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-09-07T12:26:00.000Z","2015-10-02T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[EUN MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673480]","[{address={countryName=México}, roles=supplier, name=EUN MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eun-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N11-2015-889588","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[eun-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2015-09-22T11:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisición de equipo de oficina","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Adquisición de equipo de oficina","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","889588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673480}]","Adquisición de equipo de oficina","889588","true","Electrónica","Comisión Nacional del Agua","2015-11-13T00:00:00.000Z","894251","ocds-0ud2q6-IA-016B00045-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","414410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EUN MEXICO SA DE CV, id=eun-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","414410","889588",
"2019-01-24T01:17:24.000Z","2015-09-17T09:58:00.000Z","2015-10-15T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[MIRANDA ARANA VELASCO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682562]","[{identifier={legalName=MIRANDA ARANA VELASCO SC, scheme=RUPC, id=32234, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIRANDA ARANA VELASCO SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=miranda-arana-velasco-sc}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N12-2015-940118","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[miranda-arana-velasco-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2015-09-29T10:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","ANÁLISIS COSTO-BENEFICIO PARA LA MEDICIÓN AUTOMATIZADA DE LOS VOLÚMENES DE EXTRACCIÓN EN LOS USUARIOS INDUSTRIAL Y DE SERVICIOS","[{id=compranet-1620524637144}]","016B00045","false","Expirado","ANÁLISIS COSTO-BENEFICIO PARA LA MEDICIÓN AUTOMATIZADA DE LOS VOLÚMENES DE EXTRACCIÓN EN LOS USUARIOS INDUSTRIAL Y DE SERVICIOS","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","940118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682562}]","ANÁLISIS COSTO-BENEFICIO","940118","true","Electrónica","Comisión Nacional del Agua","2015-12-13T00:00:00.000Z","904333","ocds-0ud2q6-IA-016B00045-N12-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1275850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MIRANDA ARANA VELASCO SC, id=miranda-arana-velasco-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1275850","940118",
"2019-11-08T17:40:02.000Z","2012-07-13T15:08:00.000Z","2012-08-08T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[METACOMERCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137675]","[{address={countryName=México}, roles=supplier, name=METACOMERCIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metacomercio}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N13-2012-187189","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[metacomercio]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2012-07-27T11:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Adquisición de vestuario","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Adquisición de vestuario","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","187189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137675}]","Adquisición de vestuario","187189","true","Presencial","Comisión Nacional del Agua","2012-09-15T00:00:00.000Z","218403","ocds-0ud2q6-IA-016B00045-N13-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","741465","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=METACOMERCIO, id=metacomercio}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","741465","187189",
"2019-11-08T17:40:02.000Z","2012-07-20T13:43:00.000Z","2012-08-09T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[TECHGU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141482]","[{address={countryName=México}, roles=supplier, name=TECHGU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=techgu-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N14-2012-177617","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[techgu-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2012-07-27T15:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Servicio para la organización, digitalización y control de expedientes","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Servicio para la organización, digitalización y control de expedientes","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","177617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141482}]","Servicio para la organización, digitalización y control de expedientes","177617","true","Presencial","Comisión Nacional del Agua","2012-11-15T00:00:00.000Z","220796","ocds-0ud2q6-IA-016B00045-N14-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","506000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TECHGU SA DE CV, id=techgu-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","506000","177617",
"2019-11-08T17:40:02.000Z","2011-04-01T16:58:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[MD CONSULTORIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7543]","[{identifier={legalName=MD CONSULTORIA, scheme=RUPC, id=29859, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MD CONSULTORIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=md-consultoria}]",,"MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N3-2011-206112","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[md-consultoria]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2011-04-12T11:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Elaboración de Proyectos para la Atención y Resolución de Procedimientos Admvos","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Elaboración de Proyectos para la Atención y Resolución de Procedimientos Admvos","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","206112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7543}]","Elaboración de Proyectos para la Atención y Resolución de Procedimientos Admvos.","206112","true",,"Comisión Nacional del Agua","2011-09-30T00:00:00.000Z","15419","ocds-0ud2q6-IA-016B00045-N3-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1376400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MD CONSULTORIA, id=md-consultoria}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1376400","206112",
"2019-01-24T01:17:24.000Z","2015-07-10T13:29:00.000Z","2015-07-31T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611126]","[{address={countryName=México}, roles=supplier, name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=john-holloway-&-associates-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N3-2015-821918","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[john-holloway-&-associates-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2015-07-24T10:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","IDENTIFICAR OBRAS PARA LA CAPTACIÓN DE ESCURRIMIENTOS DE AGUAS SUPERFICIALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","IDENTIFICAR OBRAS PARA LA CAPTACIÓN DE ESCURRIMIENTOS DE AGUAS SUPERFICIALES","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","821918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611126}]","IDENTIFICAR OBRAS PARA LA CAPTACIÓN DE ESCURRIMIENTOS DE AGUAS SUPERFICIALES","821918","true","Mixta","Comisión Nacional del Agua","2015-10-31T00:00:00.000Z","849257","ocds-0ud2q6-IA-016B00045-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1206108","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV, id=john-holloway-&-associates-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1206108","821918",
"2019-01-24T01:18:06.000Z","2013-08-14T11:17:00.000Z","2013-09-09T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[PLANEACION SISTEMAS Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288438]","[{identifier={legalName=PLANEACION SISTEMAS Y CONTROL SA DE CV, scheme=RUPC, id=25308, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLANEACION SISTEMAS Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=planeacion-sistemas-y-control-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N5-2013-387953","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[planeacion-sistemas-y-control-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2013-08-27T12:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Mejora o cambios al Marco jurídico","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Mejora o cambios al Marco jurídico","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","387953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288438}]","Mejora o cambios al Marco jurídico","387953","true","Mixta","Comisión Nacional del Agua","2013-12-30T00:00:00.000Z","428783","ocds-0ud2q6-IA-016B00045-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1094268.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PLANEACION SISTEMAS Y CONTROL SA DE CV, id=planeacion-sistemas-y-control-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1094268.8","387953",
"2019-01-24T01:17:46.000Z","2014-07-18T11:37:00.000Z","2014-08-13T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-16T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426444]","[{address={countryName=México}, roles=supplier, name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=john-holloway-&-associates-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N7-2014-693995","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[john-holloway-&-associates-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2014-08-01T09:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","CARACTERIZACION DE LA INFRAESTRUCTURA HIDRAULICA QUE CONFORMA EL ACUEDUCTO DIM L","[{id=compranet-1620524637144}]","016B00045","false","Expirado","CARACTERIZACION DE LA INFRAESTRUCTURA HIDRAULICA QUE CONFORMA EL ACUEDUCTO DIM L","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","693995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426444}]","CARACTERIZACIÓN DE LA INFRAESTRUCTURA HIDRÁULICA QUE CONFORMA EL ACUEDUCTO DIM","693995","true","Mixta","Comisión Nacional del Agua","2014-12-08T00:00:00.000Z","633636","ocds-0ud2q6-IA-016B00045-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","882800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV, id=john-holloway-&-associates-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","882800","693995",
"2019-01-24T01:18:06.000Z","2013-06-20T11:54:00.000Z","2013-07-12T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268620]","[{address={countryName=México}, roles=supplier, name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=john-holloway-&-associates-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N3-2013-353069","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[john-holloway-&-associates-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2013-07-03T11:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","SERVICIO DE AFORO DE LAS AGUAS NACIONALES","[{id=compranet-1620524637144}]","016B00045","false","Expirado","SERVICIO DE AFORO DE LAS AGUAS NACIONALES","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","353069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268620}]","Aforo de las aguas nacionales","353069","true","Mixta","Comisión Nacional del Agua","2013-08-12T00:00:00.000Z","404401","ocds-0ud2q6-IA-016B00045-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","486714.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOHN HOLLOWAY & ASSOCIATES DE MEXICO SA DE CV, id=john-holloway-&-associates-de-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","486714.66","353069",
"2019-11-08T17:40:02.000Z","2012-06-05T13:11:00.000Z","2012-06-28T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[GRUPO DAN, SERVICIOS DE INGENIERIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122327]","[{address={countryName=México}, roles=supplier, name=GRUPO DAN, SERVICIOS DE INGENIERIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dan-servicios-de-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N6-2012-177543","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[grupo-dan-servicios-de-ingenieria-y-construcciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2012-06-12T09:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Servicio de determinación de eficiencias electromecánicas","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Servicio de determinación de eficiencias electromecánicas","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","177543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122327}]","Servicio de determinación de eficiencias electromecánicas","177543","true","Presencial","Comisión Nacional del Agua","2012-09-28T00:00:00.000Z","187573","ocds-0ud2q6-IA-016B00045-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1282085.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO DAN, SERVICIOS DE INGENIERIA Y CONSTRUCCIONES SA DE CV, id=grupo-dan-servicios-de-ingenieria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1282085.44","177543",
"2019-01-24T01:18:06.000Z","2013-09-24T16:40:00.000Z","2013-10-21T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Subgerencia de Administración de la SGAA","CONAGUA","complete","[INTEGRACION DE NEGOCIOS EN TECNOLOGIA DE INFORMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305107]","[{address={countryName=México}, roles=supplier, name=INTEGRACION DE NEGOCIOS EN TECNOLOGIA DE INFORMACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-de-negocios-en-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración de la SGAA","IA-016B00045-N7-2013-398091","[contractTermination]","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","[integracion-de-negocios-en-tecnologia-de-informacion-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Lourdes Rocio Hernádez Ramírez","2013-10-08T11:00:00.000Z","lourdes-rocio-hernadez-ramirez","contract","Subgerencia de Administración de la SGAA","unidad-compradora","Extracción de Información de archivos","[{id=compranet-1620524637144}]","016B00045","false","Expirado","Extracción de Información de archivos","limited","institution","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","Subgerencia de Administración de la SGAA","subgerencia-de-administracion-de-la-sgaa-comision-nacional-del-agua","398091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305107}]","Extracción de Información de archivos","398091","true","Mixta","Comisión Nacional del Agua","2013-12-23T00:00:00.000Z","435478","ocds-0ud2q6-IA-016B00045-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","346743","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INTEGRACION DE NEGOCIOS EN TECNOLOGIA DE INFORMACION SA DE CV, id=integracion-de-negocios-en-tecnologia-de-informacion-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346743","398091",
