"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[RPH CONSULTORES FISCALES Y LEGALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93738]","[{identifier={legalName=RPH CONSULTORES FISCALES Y LEGALES SC, scheme=RUPC, id=97026, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RPH CONSULTORES FISCALES Y LEGALES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rph-consultores-fiscales-y-legales-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N149-2012-103158","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[rph-consultores-fiscales-y-legales-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2012-03-13T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS FISCALES DE CONSULTORIA EN MATERIA FIDUCIARIA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS FISCALES DE CONSULTORIA EN MATERIA FIDUCIARIA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","103158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93738}]","SERVICIOS FISCALES DE CONSULTORIA EN MATERIA FIDUCIARIA","103158","true","Electrónica","Nacional Financiera, S.N.C.","2012-12-31T00:00:00.000Z","154011","ocds-0ud2q6-AA-006HIU001-N149-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","342000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=RPH CONSULTORES FISCALES Y LEGALES SC, id=rph-consultores-fiscales-y-legales-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342000","103158",,,,,,
"2019-01-24T01:17:24.000Z",,"2015-04-15T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549191]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N149-2015-732299","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-financiero-marketing-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2015-04-15T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","732299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549191}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","732299","true","Electrónica","Nacional Financiera, S.N.C.","2015-04-16T00:00:00.000Z","799326","ocds-0ud2q6-AA-006HIU001-N149-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48966.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48966.75","732299",,,,,,
"2019-01-24T01:17:00.000Z","2016-03-01T21:15:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813950]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E50-2016-1023514","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-03-04T21:15:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS VARIOS PARA EL EVENTO: 79 CONVENCIÓN BANCARIA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS VARIOS PARA EL EVENTO: 79 CONVENCIÓN BANCARIA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1023514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813950}]","SERVICIOS VARIOS PARA EL EVENTO: 79 CONVENCIÓN BANCARIA","1023514","true","Mixta","Nacional Financiera, S.N.C.","2016-03-16T00:00:00.000Z","1011823","ocds-0ud2q6-AA-006HIU001-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1023514",,,,,,
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-25T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL FINANCIERO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28820]","[{address={countryName=México}, roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-financiero-comercial-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N150-2011-26272","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-financiero-comercial-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2011-02-25T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE PUBLICIDAD","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS DE PUBLICIDAD","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","26272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28820}]","SERVICIOS DE PUBLICIDAD","26272","true",,"Nacional Financiera, S.N.C.","2011-02-25T00:00:00.000Z","15685","ocds-0ud2q6-AA-006HIU001-N150-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","26272",,,,,,
"2019-11-08T17:40:02.000Z","2012-03-15T18:13:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ALEJANDRO SANCHEZ ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93742]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO SANCHEZ ESCALANTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-sanchez-escalante}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N150-2012-103028","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[alejandro-sanchez-escalante]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2012-03-20T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","ADQUISICION DE EQUIPO MEDICO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","103028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93742}]","ADQUISICION DE EQUIPO MEDICO","103028","true","Mixta","Nacional Financiera, S.N.C.","2012-03-26T00:00:00.000Z","154053","ocds-0ud2q6-AA-006HIU001-N150-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39855.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ALEJANDRO SANCHEZ ESCALANTE, id=alejandro-sanchez-escalante}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39855.78","103028",,,,,,
"2019-01-24T01:17:24.000Z",,"2015-04-15T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549202]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N150-2015-732352","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-financiero-marketing-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2015-04-15T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","732352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549202}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","732352","true","Electrónica","Nacional Financiera, S.N.C.","2015-04-16T00:00:00.000Z","799336","ocds-0ud2q6-AA-006HIU001-N150-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48966.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48966.75","732352",,,,,,
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-24T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ERIKA FIGUEROA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26089]","[{address={countryName=México}, roles=supplier, name=ERIKA FIGUEROA RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erika-figueroa-ramirez}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N151-2011-25424","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[erika-figueroa-ramirez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2011-02-24T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","IMPRESOS EN GENERAL","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","IMPRESOS EN GENERAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","25424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26089}]","IMPRESOS EN GENERAL","25424","true",,"Nacional Financiera, S.N.C.","2011-02-24T00:00:00.000Z","15687","ocds-0ud2q6-AA-006HIU001-N151-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ERIKA FIGUEROA RAMIREZ, id=erika-figueroa-ramirez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","25424",,,,,,
"2019-01-24T01:17:00.000Z","2016-03-04T10:51:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816182]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E53-2016-1032211","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2016-03-09T11:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL P/EVENTO: 10a REUNIÓN ANUAL DE CONSULTORES DE FORMACIÓN EMP.","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO INTEGRAL P/EVENTO: 10a REUNIÓN ANUAL DE CONSULTORES DE FORMACIÓN EMP.","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1032211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816182}]","SERVICIO INTEGRAL P/EVENTO: 10a REUNIÓN ANUAL DE CONSULTORES DE FORMACIÓN EMP.","1032211","true","Mixta","Nacional Financiera, S.N.C.","2016-03-22T00:00:00.000Z","1012076","ocds-0ud2q6-AA-006HIU001-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","98275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98275","1032211",,,,,,
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-08T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[NACIONAL FINANCIERA SNC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27020]","[{address={countryName=México}, roles=supplier, name=NACIONAL FINANCIERA SNC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nacional-financiera-snc}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N152-2011-24252","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[nacional-financiera-snc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2011-02-08T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","GASTOS WASHINGTON","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","GASTOS WASHINGTON","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","24252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27020}]","GASTOS WASHINGTON","24252","true",,"Nacional Financiera, S.N.C.","2011-02-08T00:00:00.000Z","15690","ocds-0ud2q6-AA-006HIU001-N152-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","55000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","24252",,,,,,
"2019-01-24T01:18:06.000Z","2013-05-20T08:04:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ICE CAPACITACION ESPECIALIZADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255874]","[{identifier={legalName=ICE CAPACITACION ESPECIALIZADA SC, scheme=RUPC, id=242266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ICE CAPACITACION ESPECIALIZADA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ice-capacitacion-especializada-sc}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N152-2013-334105","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[ice-capacitacion-especializada-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2013-05-23T09:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","NORMATIVIDAD FINANCIERA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","NORMATIVIDAD FINANCIERA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","334105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255874}]","PROGRAMA NORMATIVO FINANCIERO","334105","true","Mixta","Nacional Financiera, S.N.C.","2013-12-02T00:00:00.000Z","393162","ocds-0ud2q6-AA-006HIU001-N152-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ICE CAPACITACION ESPECIALIZADA SC, id=ice-capacitacion-especializada-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247000","334105",,,,,,
"2019-01-24T01:17:24.000Z",,"2015-04-15T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL ECONOMISTA GRUPO EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576500]","[{identifier={legalName=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, scheme=RUPC, id=221842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N152-2015-749869","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-economista-grupo-editorial-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2015-04-15T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIONES OBLIGATORIAS PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIONES OBLIGATORIAS PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","749869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576500}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","749869","true","Electrónica","Nacional Financiera, S.N.C.","2015-04-16T00:00:00.000Z","799358","ocds-0ud2q6-AA-006HIU001-N152-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47035","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL ECONOMISTA GRUPO EDITORIAL SA DE CV, id=el-economista-grupo-editorial-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47035","749869",,,,,,
