"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-23T11:11:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DISTRIBUIDORA LA FLORIDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001280-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101295868, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cervecería Costa Rica 500 metros sur, Edificio Corporativo Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA LA FLORIDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-la-florida-sociedad-anonima}]","0","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-001280-0015499999-432017013501286","[contract]","municipalidad-de-san-jose","[distribuidora-la-florida-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINADOR DE LA BEBIDA OFICIAL DE LAS FIESTAS DE SAN JOSÉ 2017 - 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501286",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001280-0015499999}]","San José","432017013501286","2017CD-001280-0015499999","ocds-rwubve-2017CD-001280-0015499999","[BIENES]","60000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA LA FLORIDA SOCIEDAD ANONIMA, id=distribuidora-la-florida-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","60000000","432017013501286",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-22T13:31:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","60000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2020LA-000006-0015499999-432020013500800","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de retroexcavador 4x4 cabina abierta, de acuerdo a especificaciones adjuntas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500800",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500800-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0015499999}]","San José","432020013500800","2020LA-000006-0015499999","ocds-rwubve-2020LA-000006-0015499999","[BIENES]","60000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","60000000","432020013500800",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T14:22:11.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000205-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101004016, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Panasonic 1 km sur y 1 km oeste. Calle Potrerillos. San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-de-concreto-sociedad-anonima}]","59994875","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019CD-000205-0015499999-432019013500384","[contract]","municipalidad-de-san-jose","[productos-de-concreto-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA TUBERÍA CONCRETO 2,44M PARA TERCER LINEA PROYECTO CANAL BARRIO LUJAN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500384",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500384-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000205-0015499999}]","San José","432019013500384","2019CD-000205-0015499999","ocds-rwubve-2019CD-000205-0015499999","[BIENES]","59992500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA, id=productos-de-concreto-sociedad-anonima}]","59994875","https://www.sicop.go.cr/index.jsp","buyer","59992500","432019013500384",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-05T09:34:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PUBLIVIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101032985, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur y 100m este del Parque Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PUBLIVIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=publivias-sociedad-anonima}]","84935000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019LA-000031-0015499999-432019013501841","[contract]","municipalidad-de-san-jose","[publivias-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SEÑALES VERTICALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501841",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501841-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0015499999}]","San José","432019013501841","2019LA-000031-0015499999","ocds-rwubve-2019LA-000031-0015499999","[BIENES]","59430500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PUBLIVIAS SOCIEDAD ANONIMA, id=publivias-sociedad-anonima}]","84935000","https://www.sicop.go.cr/index.jsp","buyer","59430500","432019013501841",,,,,"2020-12-05T09:34:07.000Z",,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-18T09:09:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","66000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2020LA-000016-0015499999-432020013501414","[contract]","municipalidad-de-san-jose","[ricoh-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE IMPRESION DIGITAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501414",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501414-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0015499999}]","San José","432020013501414","2020LA-000016-0015499999","ocds-rwubve-2020LA-000016-0015499999","[BIENES]","57800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","66000000","https://www.sicop.go.cr/index.jsp","buyer","57800000","432020013501414",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-15T12:05:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","57000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018LA-000002-0015499999-432018013500451","[contract]","municipalidad-de-san-jose","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de retardo de Barrio Bellavista, Rohrmoser(colocación tubería de alivio de 300mm Polietileno de Alta Densidad)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500451",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500451-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0015499999}]","San José","432018013500451","2018LA-000002-0015499999","ocds-rwubve-2018LA-000002-0015499999","[BIENES/SERVICIOS]","57000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","57000000","https://www.sicop.go.cr/index.jsp","buyer","57000000","432018013500451",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-19T11:25:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000053-0015499999]","565.687107","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","57261000","CRC","565.687107","MUNICIPALIDAD DE SAN JOSE","2017LA-000053-0015499999-432017013501793","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DOS CAMIONES CON VOLQUETES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501793","100425","100425","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501793-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000053-0015499999}]","San José","432017013501793","2017LA-000053-0015499999","ocds-rwubve-2017LA-000053-0015499999","[BIENES]","5.680912772E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","57261000","https://www.sicop.go.cr/index.jsp","buyer","5.680912772E7","432017013501793",,,,,"2018-03-19T11:25:16.000Z",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-27T16:48:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TUBO SISTEMA Y TECNOLOGIA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001056-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101631120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Municipalidad 300 e y 250 S, Casa NG84 Santa Barbara, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TUBO SISTEMA Y TECNOLOGIA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tubo-sistema-y-tecnologia-de-centroamerica-sociedad-anonima}]","56350000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-001056-0015499999-432017013501088","[contract]","municipalidad-de-san-jose","[tubo-sistema-y-tecnologia-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN TUBERÍA CORRUGADA DE 60 PULGADAS (1500-mm) EN 6MT LARGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501088",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001056-0015499999}]","San José","432017013501088","2017CD-001056-0015499999","ocds-rwubve-2017CD-001056-0015499999","[BIENES]","5.63499982E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TUBO SISTEMA Y TECNOLOGIA DE CENTROAMERICA SOCIEDAD ANONIMA, id=tubo-sistema-y-tecnologia-de-centroamerica-sociedad-anonima}]","56350000","https://www.sicop.go.cr/index.jsp","buyer","5.63499982E7","432017013501088",,,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-18T15:03:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000052-0015499999]","566.09684","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","70474970","CRC","566.09684","MUNICIPALIDAD DE SAN JOSE","2017LA-000052-0015499999-432017013501772","[contract]","municipalidad-de-san-jose","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501772","99425","99425","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501772-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000052-0015499999}]","San José","432017013501772","2017LA-000052-0015499999","ocds-rwubve-2017LA-000052-0015499999","[BIENES]","5.628417832E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","70474970","https://www.sicop.go.cr/index.jsp","buyer","5.628417832E7","432017013501772",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-28T11:09:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PROVEEDORES VIALES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000037-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101481264, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, de la esquina noroeste del centro de Alta Tecnologia Franklin Chan 75 oeste Edificio Bellavista primer piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEEDORES VIALES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proveedores-viales-internacional-sociedad-anonima}]","56000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017LA-000037-0015499999-432017013501522","[contract]","municipalidad-de-san-jose","[proveedores-viales-internacional-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPLEMENTACIÓN FÍSICA DE BICICARRIL COMPARTIDO Y SEGREGADO DEL CANTÓN DE SAN JOSÉ","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501522",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501522-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000037-0015499999}]","San José","432017013501522","2017LA-000037-0015499999","ocds-rwubve-2017LA-000037-0015499999","[SERVICIOS]","55800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEEDORES VIALES INTERNACIONAL SOCIEDAD ANONIMA, id=proveedores-viales-internacional-sociedad-anonima}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","55800000","432017013501522",,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-19T14:02:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000034-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}, address={streetAddress=BODEGAS CONDOMINO CONDAL A LA PAR DE EPA Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miscelaneos-security-services-sociedad-anonima}]","65157950","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017LA-000034-0015499999-432017013501831","[contract]","municipalidad-de-san-jose","[miscelaneos-security-services-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en el Parque Rio Ocloro/La Tabacalera de acuerdo a especificaciones técnicas adjuntas","CRC","[{id=sicop-1638063428447}]","Servicios",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501831",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501831-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000034-0015499999}]","San José","432017013501831","2017LA-000034-0015499999","ocds-rwubve-2017LA-000034-0015499999","[SERVICIOS]","55481400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, id=miscelaneos-security-services-sociedad-anonima}]","65157950","https://www.sicop.go.cr/index.jsp","buyer","55481400","432017013501831",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T09:12:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0015499999]","612.704717","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","47000000","CRC","612.704717","MUNICIPALIDAD DE SAN JOSE","2021CD-000033-0015499999-432021013500103","[contract]","municipalidad-de-san-jose","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PARA IMPLEMENTACION DE SICOP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500103","89532","89532","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0015499999}]","San José","432021013500103","2021CD-000033-0015499999","ocds-rwubve-2021CD-000033-0015499999","[SERVICIOS]","5.485667872E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","47000000","https://www.sicop.go.cr/index.jsp","buyer","5.485667872E7","432021013500103",,,,,"2025-04-14T09:12:17.000Z",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-26T10:17:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000041-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","48000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017LA-000041-0015499999-432018013500777","[contract]","municipalidad-de-san-jose","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CHALECO ANTIBALAS NIVEL IIIA ( VER ESPECIFICACIONES TÉCNICAS ADJUNTAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500777",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500777-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000041-0015499999}]","San José","432018013500777","2017LA-000041-0015499999","ocds-rwubve-2017LA-000041-0015499999","[BIENES]","51000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","51000000","432018013500777",,,,,,,
