"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2008000030&p_CveDep=18474&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-018-07-2008000030","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[seguros-ing-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Programa Integral de Seguros","[{id=compranet3-1620530467436}]","18474001","Programa Integral de Seguros","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008000030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008000030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2008000030&p_CveDep=18474&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Programa Integral de Seguros","2008000030","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-018-07","ocds-0ud2q6-18474001-018-07","3503163.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3503163.49","2008000030"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-57/08MEX]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","TITULAR DE ENTIDAD","CPS-57/08MEX-CPS-57/08MEX","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[seguros-ing-sa-de-cv]",,"servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES EN EL RAMO DE RESPONSABILIDAD CIVIL DE LOS SERVICIOS DE CONTROL DE TRAFICO AEREO","[{id=pot-1620519810584}]",,"ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES EN EL RAMO DE RESPONSABILIDAD CIVIL DE LOS SERVICIOS DE CONTROL DE TRAFICO AEREO","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-57/08MEX",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-57/08MEX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-57/08MEX}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES EN EL RAMO DE RESPONSABILIDAD CIVIL DE LOS SERVICIOS DE CONTROL DE TRAFICO AEREO","CPS-57/08MEX","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","CPS-57/08MEX","ocds-0ud2q6-CPS-57/08MEX","6687495.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6687495.89","CPS-57/08MEX","2008-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-29T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/1225/2008]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","COSE/1225/2008-COSE/1225/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[seguros-ing-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO INTEGRAL","[{id=pot-1620519810584}]",,"ASEGURAMIENTO INTEGRAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","COSE/1225/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/1225/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/1225/2008}]","ASEGURAMIENTO INTEGRAL","COSE/1225/2008","LICONSA S.A. DE C.V.","COSE/1225/2008","ocds-0ud2q6-COSE/1225/2008","978990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","liconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","978990","COSE/1225/2008","2008-03-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-03-29T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/1705/2008]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","COSE/1705/2008-COSE/1705/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[seguros-ing-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO INTEGRAL","[{id=pot-1620519810584}]",,"ASEGURAMIENTO INTEGRAL","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","COSE/1705/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/1705/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/1705/2008}]","ASEGURAMIENTO INTEGRAL","COSE/1705/2008","LICONSA S.A. DE C.V.","COSE/1705/2008","ocds-0ud2q6-COSE/1705/2008","8860093.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","liconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8860093.7","COSE/1705/2008","2008-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/2033/2008]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","COSE/2033/2008-COSE/2033/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[seguros-ing-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RECUPERACION DE BIENES SINIESTRADOS MEDIANTE LA RESTITUCION EN ESPECIE DEL CONTRATO COSE/9161/2006","[{id=pot-1620519810584}]",,"RECUPERACION DE BIENES SINIESTRADOS MEDIANTE LA RESTITUCION EN ESPECIE DEL CONTRATO COSE/9161/2006",,"institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","COSE/2033/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/2033/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/2033/2008}]","RECUPERACION DE BIENES SINIESTRADOS MEDIANTE LA RESTITUCION EN ESPECIE DEL CONTRATO COSE/9161/2006","COSE/2033/2008","LICONSA S.A. DE C.V.","COSE/2033/2008","ocds-0ud2q6-COSE/2033/2008","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","liconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","COSE/2033/2008","2008-04-28T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-01-26T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-31T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315002-009/2006]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPN10315002-009/2006-LPN10315002-009/2006","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[seguros-ing-sa-de-cv]",,"procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]",,"ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPN10315002-009/2006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN10315002-009/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN10315002-009/2006}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","LPN10315002-009/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LPN10315002-009/2006","ocds-0ud2q6-LPN10315002-009/2006","2263892.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","procuraduria-federal-del-consumidor",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2263892.26","LPN10315002-009/2006","2007-12-31T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-062-01/2008-17]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-062-01/2008-17-LPN-712-062-01/2008-17","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[seguros-ing-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","[{id=pot-1620519810584}]",,"SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-062-01/2008-17",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-062-01/2008-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-062-01/2008-17}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","LPN-712-062-01/2008-17","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LPN-712-062-01/2008-17","ocds-0ud2q6-LPN-712-062-01/2008-17","2.834226706E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.834226706E7","LPN-712-062-01/2008-17","2008-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1023]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","CTO_1023-CTO_1023","[contract]","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","[seguros-ing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO DE OBRA","[{id=pot-1620519810584}]",,"ASEGURAMIENTO DE OBRA","direct","institution","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1023",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1023}]","ASEGURAMIENTO DE OBRA","CTO_1023","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CTO_1023","ocds-0ud2q6-CTO_1023","152.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152.61","CTO_1023","2007-11-22T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_853]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","CTO_853-CTO_853","[contract]","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","[seguros-ing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO DE OBRA","[{id=pot-1620519810584}]",,"ASEGURAMIENTO DE OBRA","direct","institution","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","CTO_853",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_853}]","ASEGURAMIENTO DE OBRA","CTO_853","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CTO_853","ocds-0ud2q6-CTO_853","1295.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1295.07","CTO_853","2007-11-09T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_854]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","CTO_854-CTO_854","[contract]","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","[seguros-ing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO DE OBRA","[{id=pot-1620519810584}]",,"ASEGURAMIENTO DE OBRA","direct","institution","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","CTO_854",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_854}]","ASEGURAMIENTO DE OBRA","CTO_854","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CTO_854","ocds-0ud2q6-CTO_854","117.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117.66","CTO_854","2007-11-09T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_855]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","CTO_855-CTO_855","[contract]","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","[seguros-ing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO DE OBRA","[{id=pot-1620519810584}]",,"ASEGURAMIENTO DE OBRA","direct","institution","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","CTO_855",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_855-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_855}]","ASEGURAMIENTO DE OBRA","CTO_855","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CTO_855","ocds-0ud2q6-CTO_855","516.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516.8","CTO_855","2007-11-09T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_856]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","CTO_856-CTO_856","[contract]","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","[seguros-ing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO DE OBRA","[{id=pot-1620519810584}]",,"ASEGURAMIENTO DE OBRA","direct","institution","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","CTO_856",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_856}]","ASEGURAMIENTO DE OBRA","CTO_856","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CTO_856","ocds-0ud2q6-CTO_856","126.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126.29","CTO_856","2007-11-09T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","active","complete","[SEGUROS ING S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_857]","[{roles=supplier, name=SEGUROS ING S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]",,"MXN","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","CTO_857-CTO_857","[contract]","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","[seguros-ing-sa-de-cv]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ASEGURAMIENTO DE OBRA","[{id=pot-1620519810584}]",,"ASEGURAMIENTO DE OBRA","direct","institution","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","MUSEO CASA ESTUDIO DIEGO RIVERA Y FRIDA KAHLO","museo-casa-estudio-diego-rivera-y-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","CTO_857",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_857-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_857}]","ASEGURAMIENTO DE OBRA","CTO_857","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","CTO_857","ocds-0ud2q6-CTO_857","1248.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ING S.A. DE C.V., id=seguros-ing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1248.03","CTO_857","2007-11-09T00:00:00.000Z",
