"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[BRITO SUPREME OILFIELD SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424040811&p_CveDep=18575&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BRITO SUPREME OILFIELD SERVICES S DE RL DE CV, details={type=company}, id=brito-supreme-oilfield-services-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-001-10-424040811","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[brito-supreme-oilfield-services-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Limpieza de Pozos en el Activo Integral Burgos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Limpieza de Pozos en el Activo Integral Burgos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424040811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424040811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424040811&p_CveDep=18575&p_CveUni=051&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza de Pozos en el Activo Integral Burgos de la Regiýn Norte","424040811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-001-10","ocds-0ud2q6-18575051-001-10","230430600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRITO SUPREME OILFIELD SERVICES S DE RL DE CV, id=brito-supreme-oilfield-services-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230430600","424040811"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[HERLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-4006&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HERLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=herlo-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-001-04-41-200-4-4006","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[herlo-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Adquisicion de Mangueras, conexiones, bandas, tubing y conectores","[{id=compranet3-1620530467436}]","18575001","Adquisicion de Mangueras, conexiones, bandas, tubing y conectores","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-4006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-4006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-4006&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisicion de Mangueras, conexiones, bandas, tubing y conectores","41-200-4-4006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-001-04","ocds-0ud2q6-18575001-001-04","228800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLO INDUSTRIAL, S.A. DE C.V., id=herlo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228800000","41-200-4-4006"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TRANSPORTES INTERNACIONALES TAMAULIPECOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049817&p_CveDep=18575&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES INTERNACIONALES TAMAULIPECOS, S.A. DE C.V., details={type=company}, id=transportes-internacionales-tamaulipecos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-018-09-424049817","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[transportes-internacionales-tamaulipecos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Transporte Terrestre Integral y Maniobras de Carga y Descarga de Equipos e Insumos de Apoyo a las Actividades de Perforación y Mantenimiento de Pozos de los Activos de la Región Norte","[{id=compranet3-1620530467436}]","18575051","Transporte Terrestre Integral y Maniobras de Carga y Descarga de Equipos e Insumos de Apoyo a las Actividades de Perforación y Mantenimiento de Pozos de los Activos de la Región Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049817&p_CveDep=18575&p_CveUni=051&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Transporte Terrestre Integral y Maniobras de Carga y Descarga de Equipos e Insumos de Apoyo a las Actividades de Perforación y Mantenimiento de Pozos de los Activos de la Región Norte","424049817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-018-09","ocds-0ud2q6-18575051-018-09","224000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES INTERNACIONALES TAMAULIPECOS, S.A. DE C.V., id=transportes-internacionales-tamaulipecos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224000000","424049817"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CORPORATIVO DE PRODUCTOS Y SERVICIOS LAS ESTACAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048826&p_CveDep=18575&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PRODUCTOS Y SERVICIOS LAS ESTACAS, S.A. DE C.V., details={type=company}, id=corporativo-de-productos-y-servicios-las-estacas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-008-08-424048826","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[corporativo-de-productos-y-servicios-las-estacas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Caterpillar y convertidores de Torsiýn National de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Caterpillar y convertidores de Torsiýn National de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048826&p_CveDep=18575&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Motores de Combustiýn Interna Marca Caterpillar y convertidores de Torsiýn National de los Equipos Convencionales, Especiales, Instalaciones y Accesorios de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte","424048826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-008-08","ocds-0ud2q6-18575051-008-08","215054040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PRODUCTOS Y SERVICIOS LAS ESTACAS, S.A. DE C.V., id=corporativo-de-productos-y-servicios-las-estacas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215054040","424048826"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048805&p_CveDep=18575&p_CveUni=051&p_NumeroLc=080&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-080-07-424048805","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos de Instalaciýn, Recuperaciýn y Anclaje de Empacadores de Producciýn, Retenedores de Cemento, Empacadores Recuperables y Accesorios para los Pozos de la Region Norte","[{id=compranet3-1620530467436}]","18575051","Trabajos de Instalaciýn, Recuperaciýn y Anclaje de Empacadores de Producciýn, Retenedores de Cemento, Empacadores Recuperables y Accesorios para los Pozos de la Region Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048805&p_CveDep=18575&p_CveUni=051&p_NumeroLc=080&p_AnioLc=2007&ConSin=1}]","Trabajos de Instalaciýn, Recuperaciýn y Anclaje de Empacadores de Producciýn, Retenedores de Cemento, Empacadores Recuperables y Accesorios para los Pozos de la Region Norte","424048805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-080-07","ocds-0ud2q6-18575051-080-07","2.0742670195E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0742670195E8","424048805"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MANOMETROS Y BRIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047805&p_CveDep=18575&p_CveUni=051&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANOMETROS Y BRIDAS, S.A. DE C.V., details={type=company}, id=manometros-y-bridas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-006-07-424047805","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[manometros-y-bridas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Componentes Estructurales de los Equipos e Instalaciones de la Gerencia de Perforaciýn y Mantenimiento de Pozos que se encuentran en los Activos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Componentes Estructurales de los Equipos e Instalaciones de la Gerencia de Perforaciýn y Mantenimiento de Pozos que se encuentran en los Activos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047805&p_CveDep=18575&p_CveUni=051&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General a Componentes Estructurales de los Equipos e Instalaciones de la Gerencia de Perforaciýn y Mantenimiento de Pozos que se encuentran en los Activos de la Regiýn Norte","424047805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-006-07","ocds-0ud2q6-18575051-006-07","197000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANOMETROS Y BRIDAS, S.A. DE C.V., id=manometros-y-bridas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197000000","424047805"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048875&p_CveDep=18575&p_CveUni=051&p_NumeroLc=072&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-072-07-424048875","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos de Disparos de Producciýn y Operaciones Especiales con Explosivos para Pozos Petroleros que intervienen los Activos Poza Rica - Altamira, Veracruz u otros de la Regiýn Norte"" (086/07-TOUSPC-P).","[{id=compranet3-1620530467436}]","18575051","""Trabajos de Disparos de Producciýn y Operaciones Especiales con Explosivos para Pozos Petroleros que intervienen los Activos Poza Rica - Altamira, Veracruz u otros de la Regiýn Norte"" (086/07-TOUSPC-P).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048875-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048875&p_CveDep=18575&p_CveUni=051&p_NumeroLc=072&p_AnioLc=2007&ConSin=1}]","""Trabajos de Disparos de Producciýn y Operaciones Especiales con Explosivos para Pozos Petroleros que intervienen los Activos Poza Rica - Altamira, Veracruz u otros de la Regiýn Norte"" (086/07-TOUSPC-P).","424048875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-072-07","ocds-0ud2q6-18575051-072-07","1.9407488954E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9407488954E8","424048875"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044847&p_CveDep=18575&p_CveUni=051&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=transportes-especializados-de-toluca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-036-04-414044847","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[transportes-especializados-de-toluca-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio especializado de transporte y bombeo de fluídos para la Perforación y Mantenimiento de Pozos de Activos de la Región Norte"" (032/04-NCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio especializado de transporte y bombeo de fluídos para la Perforación y Mantenimiento de Pozos de Activos de la Región Norte"" (032/04-NCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044847&p_CveDep=18575&p_CveUni=051&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","""Servicio especializado de transporte y bombeo de fluídos para la Perforación y Mantenimiento de Pozos de Activos de la Región Norte"" (032/04-NCESPC-P)","414044847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-036-04","ocds-0ud2q6-18575051-036-04","1.9199999992E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., id=transportes-especializados-de-toluca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9199999992E8","414044847"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PROVEEDORA Y SERVICIOS DEL PALEOCANAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047815&p_CveDep=18575&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS DEL PALEOCANAL, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-del-paleocanal-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-008-07-424047815","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[proveedora-y-servicios-del-paleocanal-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio Integral de Alojamiento y Avituallamiento al Personal en Equipos de Perforaciýn y/o Mantenimiento de Pozos para el Activo Integral Burgos y otros Activos de la Regiýn Norte"" (008/07-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio Integral de Alojamiento y Avituallamiento al Personal en Equipos de Perforaciýn y/o Mantenimiento de Pozos para el Activo Integral Burgos y otros Activos de la Regiýn Norte"" (008/07-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047815&p_CveDep=18575&p_CveUni=051&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","""Servicio Integral de Alojamiento y Avituallamiento al Personal en Equipos de Perforaciýn y/o Mantenimiento de Pozos para el Activo Integral Burgos y otros Activos de la Regiýn Norte"" (008/07-TCESPC-P)","424047815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-008-07","ocds-0ud2q6-18575051-008-07","180000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS DEL PALEOCANAL, S.A. DE C.V., id=proveedora-y-servicios-del-paleocanal-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000000","424047815"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[TUBOS DE ACERO DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-4007&vv_provsino=0]","[{roles=supplier, name=TUBOS DE ACERO DE MEXICO, S.A., details={type=company}, id=tubos-de-acero-de-mexico-sa}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-054-05-41-200-5-4007","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[tubos-de-acero-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","TUBERIA DE ACERO AL CARBON SIN COSTURA","[{id=compranet3-1620530467436}]","18575001","TUBERIA DE ACERO AL CARBON SIN COSTURA","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-5-4007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-5-4007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=41-200-5-4007&vv_provsino=0}]","TUBERIA DE ACERO AL CARBON SIN COSTURA","41-200-5-4007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-054-05","ocds-0ud2q6-18575001-054-05","180000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE ACERO DE MEXICO, S.A., id=tubos-de-acero-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000000","41-200-5-4007"
