"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-02-08T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071912]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-E95-2017-1344135","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","1344135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071912}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PR7-000098","1344135","true","Electrónica","Hospital Juárez de México","2017-02-16T00:00:00.000Z","1277566","ocds-0ud2q6-AA-012NAW001-E95-2017","false","[{}]","05. Adjudicación Directa LAASSP","2656751.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2656751.2","1344135"
"2019-11-08T17:40:02.000Z","2013-01-08T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-08T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-337783","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","337783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","337783","true","Electrónica","Hospital Juárez de México","2013-01-14T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302535.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302535.8","337783","2011-12-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2013-03-08T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-337848","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","337848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","337848","true","Electrónica","Hospital Juárez de México","2013-03-15T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","361920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361920","337848","2011-12-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2013-04-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N60-2012-429245","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","429245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651021}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","429245","true","Electrónica","Hospital Juárez de México","2013-06-21T00:00:00.000Z","203285","ocds-0ud2q6-AA-012NAW001-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2036361.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2036361.18","429245","2011-12-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-10T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818653]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-E11-2016-1214588","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","1214588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818653}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS, AD 2016","1214588","true","Electrónica","Hospital Juárez de México","2016-10-17T00:00:00.000Z","1016698","ocds-0ud2q6-AA-012NAW001-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","207360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207360","1214588",
"2019-01-24T01:17:00.000Z","2016-02-04T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-04T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818653]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-E11-2016-1059391","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","1059391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818653}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS, AD 2016","1059391","true","Electrónica","Hospital Juárez de México","2016-02-11T00:00:00.000Z","1016698","ocds-0ud2q6-AA-012NAW001-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","386952.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","386952.8","1059391",
"2019-01-24T01:17:00.000Z","2016-03-09T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819575]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-E15-2016-1077576","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","1077576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819575}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS, AD 2016","1077576","true","Electrónica","Hospital Juárez de México","2016-04-25T00:00:00.000Z","1017668","ocds-0ud2q6-AA-012NAW001-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","1508610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1508610","1077576",
"2019-01-24T01:16:35.000Z","2017-01-19T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-19T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071191]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-E22-2017-1334037","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","1334037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071191}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PR7-000042","1334037","true","Electrónica","Hospital Juárez de México","2017-01-27T00:00:00.000Z","1276872","ocds-0ud2q6-AA-012NAW001-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","301600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301600","1334037",
"2019-09-11T10:42:05.000Z","2018-02-01T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396444]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-E58-2018-1726540","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","MARTIN ANTONIO MANRIQUE","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1599767228359}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","1726540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396444}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PR8-000054","1726540",,"Electrónica","Hospital Juárez de México","2018-02-08T00:00:00.000Z","1621806","ocds-0ud2q6-AA-012NAW001-E58-2018","false","[{}]","05. Adjudicación Directa LAASSP","301600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","301600","1726540","2018-02-01T12:00:00.000Z","2018-02-27T11:10:00.000Z",,"MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","Art. 42 párrafo primero","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-01-26T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071328]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-E61-2017-1337638","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Martin Antonio Manrique","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","1337638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071328}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PR7-000059","1337638","true","Electrónica","Hospital Juárez de México","2017-02-02T00:00:00.000Z","1277014","ocds-0ud2q6-AA-012NAW001-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","15360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15360","1337638",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-04T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-15T00:00:00.000Z","México","Departamenbto de Abastecimiento","HJM","complete","[HOSPIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477012]","[{address={countryName=México}, roles=supplier, name=HOSPIRA, S.A. DE C.V., details={type=company}, id=hospira-sa-de-cv}]","Nacional","MXN","Departamenbto de Abastecimiento","AA-012NAW001-E460-2018-1823308","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[hospira-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","MARTIN ANTONIO MANRIQUE","martin-antonio-manrique","contract","Departamenbto de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PR8-000310","[{id=compranet-1599767228359}]","012NAW001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PR8-000310","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","1823308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1823308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477012}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PR8-000310","1823308",,"Electrónica","Hospital Juárez de México","2018-08-24T00:00:00.000Z","1707165","ocds-0ud2q6-AA-012NAW001-E460-2018","false","[{}]","05. Adjudicación Directa LAASSP","9161528","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=HOSPIRA, S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9161528","1823308","2018-05-04T11:00:00.000Z","2018-06-05T16:51:00.000Z",,"MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PR8-000310","Art. 41 fr. I","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PR8-000310","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"complete","[HOSPIRA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/146/AD/2015]","[{roles=supplier, name=HOSPIRA S.A. DE C.V., details={type=company}, id=hospira-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/146/AD/2015-HRAEV/RM/146/AD/2015","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[hospira-sa-de-cv]",,"hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Materiales accesorios y suministros medicos","[{id=pot-1620519810584}]",,,,"Materiales accesorios y suministros medicos","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/146/AD/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/146/AD/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/146/AD/2015}]","Materiales accesorios y suministros medicos","HRAEV/RM/146/AD/2015",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2015-12-31T00:00:00.000Z","HRAEV/RM/146/AD/2015","ocds-0ud2q6-HRAEV/RM/146/AD/2015",,,,"241633.94",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HOSPIRA S.A. DE C.V., id=hospira-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241633.94","HRAEV/RM/146/AD/2015",,,"active",,,,
