"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEGRACUMU SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320930]","[{roles=supplier, name=MEGRACUMU SA DE CV, details={type=company}, id=megracumu-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500320930-4500320930","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[megracumu-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320930","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320930-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320930}]","Art. protección seg.","4500320930","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-15T00:00:00.000Z","4500320930","ocds-0ud2q6-4500320930","1860250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGRACUMU SA DE CV, id=megracumu-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1860250","4500320930"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[TECMAN INDUSTRIAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322387]","[{roles=supplier, name=TECMAN INDUSTRIAL S A DE C V, details={type=company}, id=tecman-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500322387-4500322387","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tecman-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","[{id=pot-1620519810584}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322387}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","4500322387","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-03T00:00:00.000Z","4500322387","ocds-0ud2q6-4500322387","262740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECMAN INDUSTRIAL S A DE C V, id=tecman-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262740","4500322387"
"2021-05-09T00:24:27.000Z","2005-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y REFACC DEL CENTRO SADE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320952]","[{roles=supplier, name=RODAMIENTOS Y REFACC DEL CENTRO SADE CV, details={type=company}, id=rodamientos-y-refacc-del-centro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500320952-4500320952","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-refacc-del-centro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320952}]","Rodamientos","4500320952","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-18T00:00:00.000Z","4500320952","ocds-0ud2q6-4500320952","4026","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y REFACC DEL CENTRO SADE CV, id=rodamientos-y-refacc-del-centro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4026","4500320952"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PROVEEDORES DE EQUIPOS FORMAS YSUMINISTROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322478]","[{roles=supplier, name=PROVEEDORES DE EQUIPOS FORMAS YSUMINISTROS SA DE CV, details={type=company}, id=proveedores-de-equipos-formas-ysuministros-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500322478-4500322478","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveedores-de-equipos-formas-ysuministros-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322478}]","Art. equipo cómputo","4500322478","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-11T00:00:00.000Z","4500322478","ocds-0ud2q6-4500322478","27060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES DE EQUIPOS FORMAS YSUMINISTROS SA DE CV, id=proveedores-de-equipos-formas-ysuministros-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27060","4500322478"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DUO COMERCIALIZADORASA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322481]","[{roles=supplier, name=DUO COMERCIALIZADORASA DE CV, details={type=company}, id=duo-comercializadora-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500322481-4500322481","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[duo-comercializadora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322481}]","Conexiones tubería","4500322481","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-07T00:00:00.000Z","4500322481","ocds-0ud2q6-4500322481","106.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUO COMERCIALIZADORASA DE CV, id=duo-comercializadora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106.7","4500322481"
"2021-05-09T00:24:27.000Z","2009-10-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PROTECCIONES JENRY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500321057]","[{roles=supplier, name=PROTECCIONES JENRY SA DE CV, details={type=company}, id=protecciones-jenry-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500321057-4500321057","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[protecciones-jenry-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500321057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500321057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500321057}]","Art. protección seg.","4500321057","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-27T00:00:00.000Z","4500321057","ocds-0ud2q6-4500321057","1047000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIONES JENRY SA DE CV, id=protecciones-jenry-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1047000","4500321057"
"2021-05-09T00:24:27.000Z","2006-12-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[LERMA ELECTRICAL MOTORS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322595]","[{roles=supplier, name=LERMA ELECTRICAL MOTORS SA DE CV, details={type=company}, id=lerma-electrical-motors-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500322595-4500322595","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[lerma-electrical-motors-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","[{id=pot-1620519810584}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322595}]","MODIFIC Y REACONDICION DE PLANTAS DE REFINACION GAS Y PETROQUIMICA","4500322595","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-03T00:00:00.000Z","4500322595","ocds-0ud2q6-4500322595","102478.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LERMA ELECTRICAL MOTORS SA DE CV, id=lerma-electrical-motors-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102478.78","4500322595"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAL DE PINTURAS VOLTONSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322601]","[{roles=supplier, name=INDUSTRIAL DE PINTURAS VOLTONSA DE CV, details={type=company}, id=industrial-de-pinturas-volton-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500322601-4500322601","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-de-pinturas-volton-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322601}]","Pinturas y recubrim.","4500322601","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-11T00:00:00.000Z","4500322601","ocds-0ud2q6-4500322601","11433","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DE PINTURAS VOLTONSA DE CV, id=industrial-de-pinturas-volton-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11433","4500322601"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322602]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500322602-4500322602","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[amercoat-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322602","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322602-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322602}]","Pinturas y recubrim.","4500322602","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-17T00:00:00.000Z","4500322602","ocds-0ud2q6-4500322602","27187.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27187.7","4500322602"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[COMPANIA MEXICANA DE PINTURASINTERNATIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322636]","[{roles=supplier, name=COMPANIA MEXICANA DE PINTURASINTERNATIONAL SA DE CV, details={type=company}, id=compania-mexicana-de-pinturasinternational-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500322636-4500322636","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compania-mexicana-de-pinturasinternational-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322636}]","Pinturas y recubrim.","4500322636","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-10T00:00:00.000Z","4500322636","ocds-0ud2q6-4500322636","11742","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIA MEXICANA DE PINTURASINTERNATIONAL SA DE CV, id=compania-mexicana-de-pinturasinternational-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11742","4500322636"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BINASA REFACCIONES INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322647]","[{roles=supplier, name=BINASA REFACCIONES INDUSTRIALESSA DE CV, details={type=company}, id=binasa-refacciones-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500322647-4500322647","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[binasa-refacciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322647}]","Rodamientos","4500322647","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-01T00:00:00.000Z","4500322647","ocds-0ud2q6-4500322647","3166","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINASA REFACCIONES INDUSTRIALESSA DE CV, id=binasa-refacciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3166","4500322647"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322648]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, details={type=company}, id=distribuidora-industrial-de-baleros-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500322648-4500322648","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-industrial-de-baleros-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322648}]","Rodamientos","4500322648","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-01T00:00:00.000Z","4500322648","ocds-0ud2q6-4500322648","331.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, id=distribuidora-industrial-de-baleros-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331.82","4500322648"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INSUL THERM PRODUCTS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322663]","[{roles=supplier, name=INSUL THERM PRODUCTS S A DE C V, details={type=company}, id=insul-therm-products-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500322663-4500322663","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[insul-therm-products-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500322663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500322663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500322663}]","Aislante refractario","4500322663","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-17T00:00:00.000Z","4500322663","ocds-0ud2q6-4500322663","33880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUL THERM PRODUCTS S A DE C V, id=insul-therm-products-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33880","4500322663"
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AL RO SELLADO INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324955]","[{roles=supplier, name=AL RO SELLADO INDUSTRIAL SA DE CV, details={type=company}, id=al-ro-sellado-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500324955-4500324955","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[al-ro-sellado-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500324955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500324955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500324955}]","Ref.ptas. de proceso","4500324955","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-12T00:00:00.000Z","4500324955","ocds-0ud2q6-4500324955","1842","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AL RO SELLADO INDUSTRIAL SA DE CV, id=al-ro-sellado-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1842","4500324955"
