"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DIANA ALEJANDRA APATIGA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0271&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800434045&vv_provsino=0]","[{roles=supplier, name=DIANA ALEJANDRA APATIGA VEGA, details={type=person}, id=diana-alejandra-apatiga-vega}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-271-09-800434045","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[diana-alejandra-apatiga-vega]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DESARROLLO DE ESTRATEGIA","[{id=compranet3-1620530467436}]","18164067","SERVICIO DESARROLLO DE ESTRATEGIA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800434045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800434045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0271&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800434045&vv_provsino=0}]","SERVICIO DESARROLLO DE ESTRATEGIA","800434045","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-271-09","ocds-0ud2q6-18164067-271-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA ALEJANDRA APATIGA VEGA, id=diana-alejandra-apatiga-vega}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","800434045"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0278&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800430868&vv_provsino=0]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-278-09-800430868","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[bureau-veritas-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO DE CAPACITACION FORMACION DE AUDITORES","[{id=compranet3-1620530467436}]","18164067","CURSO DE CAPACITACION FORMACION DE AUDITORES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800430868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800430868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0278&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800430868&vv_provsino=0}]","CURSO DE CAPACITACION FORMACION DE AUDITORES","800430868","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-278-09","ocds-0ud2q6-18164067-278-09","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","800430868"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CORPORACION PAPELERA EL SOTANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0272&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215434&vv_provsino=0]","[{roles=supplier, name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., details={type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-272-06-700215434","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[corporacion-papelera-el-sotano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PLATO DESECHABLE","[{id=compranet3-1620530467436}]","18164067","PLATO DESECHABLE","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700215434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700215434-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0272&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700215434&vv_provsino=0}]","PLATO DESECHABLE","700215434","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-272-06","ocds-0ud2q6-18164067-272-06","222361.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., id=corporacion-papelera-el-sotano-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222361.08","700215434"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[VERSION DOS PUNTO CERO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0272&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001215&vv_provsino=0]","[{roles=supplier, name=VERSION DOS PUNTO CERO S.A DE C.V, details={type=company}, id=version-dos-punto-cero-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-272-07-9200001215","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[version-dos-punto-cero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","EVALUACION DESARROLLO Y DISEýO DEL SAEC","[{id=compranet3-1620530467436}]","18164067","EVALUACION DESARROLLO Y DISEýO DEL SAEC","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001215-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0272&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001215&vv_provsino=0}]","EVALUACION DESARROLLO Y DISEýO DEL SAEC","9200001215","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-272-07","ocds-0ud2q6-18164067-272-07","181125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERSION DOS PUNTO CERO S.A DE C.V, id=version-dos-punto-cero-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181125","9200001215"
"2021-05-09T03:21:07.000Z","2008-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-16T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[COMPASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0272&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700280736&vv_provsino=0]","[{roles=supplier, name=COMPASA, S.A. DE C.V., details={type=company}, id=compasa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-272-08-700280736","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[compasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","HOJAS TAMAýO CARTA","[{id=compranet3-1620530467436}]","18164067","HOJAS TAMAýO CARTA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700280736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700280736-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0272&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700280736&vv_provsino=0}]","HOJAS TAMAýO CARTA","700280736","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-272-08","ocds-0ud2q6-18164067-272-08","1376000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPASA, S.A. DE C.V., id=compasa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1376000","700280736"
"2021-05-09T03:21:07.000Z","2008-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-16T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0279&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282005&vv_provsino=0]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-279-08-700282005","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[el-promocional-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PANTALONES","[{id=compranet3-1620530467436}]","18164067","PANTALONES","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700282005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0279&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282005&vv_provsino=0}]","PANTALONES","700282005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-279-08","ocds-0ud2q6-18164067-279-08","896100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896100","700282005"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ANA CATALINA BRUNA BOHNE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002832&vv_provsino=0]","[{roles=supplier, name=ANA CATALINA BRUNA BOHNE GARCIA, details={type=person}, id=ana-catalina-bruna-bohne-garcia}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-272-10-9200002832","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ana-catalina-bruna-bohne-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DE TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","18164067","CONTRATACIýN DE TESTIGO SOCIAL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0272&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002832&vv_provsino=0}]","CONTRATACIýN DE TESTIGO SOCIAL","9200002832","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-272-10","ocds-0ud2q6-18164067-272-10","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA CATALINA BRUNA BOHNE GARCIA, id=ana-catalina-bruna-bohne-garcia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","9200002832"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LAURA ESTHER CHAVEZ ARISTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477684&vv_provsino=0]","[{roles=supplier, name=LAURA ESTHER CHAVEZ ARISTA, details={type=person}, id=laura-esther-chavez-arista}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-279-10-800477684","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[laura-esther-chavez-arista]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ACTIVIDADES LUDICAS Y PEDAGOGICAS","[{id=compranet3-1620530467436}]","18164067","ACTIVIDADES LUDICAS Y PEDAGOGICAS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800477684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800477684-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800477684&vv_provsino=0}]","ACTIVIDADES LUDICAS Y PEDAGOGICAS","800477684","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-279-10","ocds-0ud2q6-18164067-279-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA ESTHER CHAVEZ ARISTA, id=laura-esther-chavez-arista}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","800477684"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CYBER LIFE GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0280&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800296891&vv_provsino=0]","[{roles=supplier, name=CYBER LIFE GROUP S.A. DE C.V., details={type=company}, id=cyber-life-group-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-280-06-800296891","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[cyber-life-group-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ACTUALIZACION ISO ARCHIEVER","[{id=compranet3-1620530467436}]","18164067","ACTUALIZACION ISO ARCHIEVER","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800296891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800296891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0280&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800296891&vv_provsino=0}]","ACTUALIZACION ISO ARCHIEVER","800296891","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-280-06","ocds-0ud2q6-18164067-280-06","245000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYBER LIFE GROUP S.A. DE C.V., id=cyber-life-group-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245000","800296891"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[DOMENGUE MARISCAL ALBERTO FRANCISCO ESTANISLAO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0280&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001177&vv_provsino=0]","[{roles=supplier, name=DOMENGUE MARISCAL ALBERTO FRANCISCO ESTANISLAO, details={type=person}, id=domengue-mariscal-alberto-francisco-estanislao}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-280-07-9200001177","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[domengue-mariscal-alberto-francisco-estanislao]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE ESTACIONAMIENTO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001177-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0280&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001177&vv_provsino=0}]","SERVICIO DE ESTACIONAMIENTO","9200001177","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-280-07","ocds-0ud2q6-18164067-280-07","1653114.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMENGUE MARISCAL ALBERTO FRANCISCO ESTANISLAO, id=domengue-mariscal-alberto-francisco-estanislao}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1653114.9","9200001177"
"2021-05-09T03:21:07.000Z","2008-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-16T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CORPORATIVO BDG S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0280&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700281949&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO BDG S.A DE C.V, details={type=company}, id=corporativo-bdg-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-280-08-700281949","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[corporativo-bdg-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ANAQUEL","[{id=compranet3-1620530467436}]","18164067","ANAQUEL","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700281949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700281949-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0280&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700281949&vv_provsino=0}]","ANAQUEL","700281949","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-280-08","ocds-0ud2q6-18164067-280-08","620125.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO BDG S.A DE C.V, id=corporativo-bdg-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620125.74","700281949"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LOPEZ ORTIZ JOSE HERIBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0280&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800431651&vv_provsino=0]","[{roles=supplier, name=LOPEZ ORTIZ JOSE HERIBERTO, details={type=person}, id=lopez-ortiz-jose-heriberto}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-280-09-800431651","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[lopez-ortiz-jose-heriberto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","RENTA DE CARPAS SILLAS Y MESAS","[{id=compranet3-1620530467436}]","18164067","RENTA DE CARPAS SILLAS Y MESAS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800431651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800431651-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0280&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800431651&vv_provsino=0}]","RENTA DE CARPAS SILLAS Y MESAS","800431651","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-280-09","ocds-0ud2q6-18164067-280-09","43992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ ORTIZ JOSE HERIBERTO, id=lopez-ortiz-jose-heriberto}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43992","800431651"
