"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Veracruz, parent_id=mx-ver, name=Chinameca, id=mx-ver-chinameca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","3434067.33","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chinameca","0","0","0","presidencia-municipal-de-chinameca","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","37","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930080899, uri=https://sites.google.com/site/cnetuc/directorio}]","3430353.6489000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-huatusco","0","[{type=contactPoint, value=Víctor Manuel Arcos Feria}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","37","0","[dependencia]","[{legalName=VER, id=ver}]","3430353.6489000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de Huatusco","0","0","0","instituto-tecnologico-superior-de-huatusco","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Calcahualco, id=mx-ver-calcahualco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","3418998.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calcahualco","0","0","0","presidencia-municipal-de-calcahualco","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Calcahualco, id=mx-ver-calcahualco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=830029789, uri=https://sites.google.com/site/cnetuc/directorio}]","3418998.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-calcahualco","0","[{type=contactPoint, value=Nicolas Ramos García}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Amatlán de los Reyes, id=mx-ver-amatlan-de-los-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","3410344.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Amatlán de los Reyes","0","0","0","presidencia-municipal-de-amatlan-de-los-reyes","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Amatlán de los Reyes, id=mx-ver-amatlan-de-los-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, scheme=MX-CPA, id=830014831, uri=https://sites.google.com/site/cnetuc/directorio}]","3410344.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obra Pública","0","0","0","direccion-de-obra-publica-presidencia-municipal-de-amatlan-de-los-reyes","0","[{type=contactPoint, value=Raymundo Nolasco Villa}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","30","0","[dependencia]","[{legalName=VER, id=ver}]","3140028.86","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE ZONGOLICA}, {name=INSTITUTO TECNOLÓGICO SUPERIOR DE ZONGOLICA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","3","Instituto Tecnológico Superior de Zongolica","0","192393960","0","instituto-tecnologico-superior-de-zongolica","0",
"[{parent=Veracruz, parent_id=mx-ver, name=José Azueta, id=mx-ver-jose-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","3119180.54","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de José Azueta","0","0","0","presidencia-municipal-de-jose-azueta","0",
"[{parent=Veracruz, parent_id=mx-ver, name=José Azueta, id=mx-ver-jose-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830169931, uri=https://sites.google.com/site/cnetuc/directorio}]","3119180.54","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jose-azueta","0","[{type=contactPoint, value=Julián Valverde Román}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales (ITSSAT), scheme=MX-CPA, id=930054948, uri=https://sites.google.com/site/cnetuc/directorio}]","3053263.86","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales (ITSSAT)","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-itssat-instituto-tecnologico-superior-de-zongolica","0","[{type=contactPoint, value=Guillermo Morales Cadena}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=930054939, uri=https://sites.google.com/site/cnetuc/directorio}]","3039944.3700000006","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","recursos-materiales-y-servicios-generales-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=ADRIAN MEDINA CRUZ}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Sayula de Alemán, id=mx-ver-sayula-de-aleman, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=830144957, uri=https://sites.google.com/site/cnetuc/directorio}]","2999626.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-sayula-de-aleman","0","[{type=contactPoint, value=Noé Rufino Donaciano}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Sayula de Alemán, id=mx-ver-sayula-de-aleman, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","2999626.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Sayula de Alemán","0","0","0","presidencia-municipal-de-sayula-de-aleman","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Oficina de Recursos Materiales, Mantenimiento y Servicios Generales, scheme=MX-CPA, id=930052962, uri=https://sites.google.com/site/cnetuc/directorio}]","2963789.9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Oficina de Recursos Materiales, Mantenimiento y Servicios Generales","0","0","0","oficina-de-recursos-materiales-mantenimiento-y-servicios-generales-","0","[{type=contactPoint, value=Maria Fernanda Alonso Arellano}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=VER, id=ver}]","2926554.4899999993","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano de Fiscalización Superior del Estado","0","0","0","organo-de-fiscalizacion-superior-del-estado","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES, scheme=MX-CPA, id=930018909, uri=https://sites.google.com/site/cnetuc/directorio}]","2926554.4899999993","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS/ SUBDIRECCIÓN DE RECURSOS MATERIALES","0","0","0","direccion-general-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-organo-de-fiscalizacion-superior-del-estado","0","[{type=contactPoint, value=MARÍA YOLANDA GÓMEZ FERNÁNDEZ}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Río Blanco, id=mx-ver-rio-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830138956, uri=https://sites.google.com/site/cnetuc/directorio}]","2657753.55","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rio-blanco","0","[{type=contactPoint, value=Artemio Montiel Utrera}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Río Blanco, id=mx-ver-rio-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","2657753.55","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Río Blanco","0","0","0","presidencia-municipal-de-rio-blanco","0",
