"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OFICINAS Y PAPELERIAS SA DE CV, scheme=RUPC, id=10131, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OFICINAS Y PAPELERIAS SA DE CV, scheme=RFC, verified=1, id=OPA970127161}]","0","[{name=OFICINAS Y PAPELERIAS, S.A. DE C.V.}, {name=Oficinas y Papelerías, S.A. de C.V.}, {name=OFICINAS Y PAPELERÍAS S.A DE C.V}, {name=OFICINAS Y PAPELERÍAS, S.A. DE C.V.}, {name=OFICINAS Y PAPELERIAS S.A. DE C.V.}, {name=OFICINAS Y PAPELERÍAS S.A DE C.V.}, {name=OFICINAS Y PAPELERÍAS S.A. DE C.V.}, {name=Oficinas y Papelerias S.A. de C.V.}, {name=OFICINAS Y PAPELERIAS S. A. DE C. V.}, {name=Oficinas y Papelerías S.A. de C.V.}, {name=OFICINAS Y PAPELERIAS S.A DE C.V.}, {name=OFICINAS Y PAPELERÍAS S.A.DE C.V.}, {name=Oficinas y Papelerías S. A. de C. V.}, {name=OFICINAS Y PAPELERÍAS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","97353.99","[{id=compranet-1620524637144}]","435","OFICINAS Y PAPELERIAS SA DE CV","0","6.903611369459997E7","0","oficinas-y-papelerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RUANOVA SA DE CV, scheme=RUPC, id=11809, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RUANOVA SA DE CV, scheme=RFC, verified=1, id=RUA9509015P3}]","0","[{name=RUANOVA, S.A. DE C.V.}, {name=RUANOVA S.A. DE C.V.}, {name=RUANOVA S.A DE C.V.}, {name=RUANOVA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","144","2.6986672020000003E7","[{id=compranet-1620524637144}]","237","RUANOVA SA DE CV","0","3.259403477132001E8","0","ruanova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGUROS ATLAS SA, scheme=RUPC, id=5052, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGUROS ATLAS SA, scheme=RFC, verified=1, id=SAT8410245V8}]","0","[{name=SEGUROS ATLAS, S.A.}, {name=SEGUROS ATLAS S.A.}, {name=SEGUROS ATLAS, S.A}, {name=SEGUROS ATLAS S. A.}, {name=SEGUROS ATLAS S.A}, {name=Seguros Atlas S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1684020","[{id=compranet-1620524637144}]","153","SEGUROS ATLAS SA","0","3.740695644700102E9","0","seguros-atlas-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NI?OS EN ACCION SC, scheme=RFC, id=NAC850426DN1}]","0","[]","0","[{id=comprasimss}]","[company]","2","5461149","[{id=comprasimss-1620608011130}]","0","NI?OS EN ACCION SC","0","0","0","nios-en-accion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO PAPELERO VEGA SA DE CV, scheme=RUPC, id=36533, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO PAPELERO VEGA, S.A. DE C.V., scheme=RFC, id=GPV0102169E3}]","0","[{name=GRUPO PAPELERO VEGA, SA DE CV}, {name=GRUPO PAPELERO VEGA S A DE C V}, {name=GRUPO PAPELERO VEGA S.A. DE C.V.}, {name=GRUPO PAPELERO VEGA S.A.D E C.V.}, {name=GRUPO PAPELERO VEGA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","39113.43","[{id=compranet-1620524637144}]","23","GRUPO PAPELERO VEGA SA DE CV","0","2345391.398","0","grupo-papelero-vega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=UNIVERSIDAD LA SALLE AC, scheme=RUPC, id=48095, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD LA SALLE AC, scheme=RFC, verified=1, id=USA620620N49}]","0","[{name=UNIVERSIDAD LA SALLE AC}, {name=UNIVERSIDAD LA SALLE , A.C.}, {name=UNIVERSIDAD LA SALLE A.C.}, {name=UNIVERSIDAD LA SALLE A. C.}, {name=UNIVERSIDAD LA SALLE A.C}, {name=Universidad La-Salle A.C.}, {name=UNIVERSIDAD LA SALLE A C}, {name=Universidad La Salle AC}, {name=Universidad La Salle A.C.}, {name=UNIVERSIDAD_LA_SALLE_AC}, {name=Universidad la Salle A.C.}, {name=Universidad La Salle A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","372840","[{id=compranet-1620524637144}]","246","UNIVERSIDAD LA SALLE, A.C.","0","6.049707796320002E7","0","universidad-la-salle-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=PROINFANCIA DE COLIMA A.C., scheme=RFC, id=PCO030606EM8}]","0","[{name=PROINFANCIA DE COLIMA A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","362152.5","[{id=compranet-1620524637144}]","3","PROINFANCIA DE COLIMA AC","0","1.434889019E7","0","proinfancia-de-colima-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LOS ARIPEZ DESARROLLADORA S DE RL DE CV, scheme=RUPC, id=41751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LOS ARIPEZ DESARROLLADORA S DE RL DE CV, scheme=RFC, verified=1, id=ADE0109032C2}]","0","[{name=LOS ARIPEZ DESARROLLADORA S. DE R.L. DE C.V.}, {name=LOS ARIPEZ DESARROLLADORA, S. DE R.L. DE C.V.}, {name=LOS ARIPEZ DESARROLLADORA, S. DE R. L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2929233.06","[{id=compranet-1620524637144}]","26","LOS ARIPEZ DESARROLLADORA S DE RL DE CV","0","8.284419418999998E7","0","los-aripez-desarrolladora-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE DIAGNOSTICO POR IMAGEN HR, S.A. DE C.V., scheme=RFC, id=CDI141027TE3}]","0","[{name=CENTRO DE DIAGNOSTICO POR IMAGEN HR, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1757422.2","[{id=compranet-1620524637144}]","1","CENTRO DE DIAGNOSTICO POR IMAGEN HR SA DE CV","0","1515019.14","0","centro-de-diagnostico-por-imagen-hr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIAJES KOKAI SA DE CV, scheme=RUPC, id=8033, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VIAJES KOKAI SA DE CV, scheme=RFC, verified=1, id=VKO8602063H6}]","0","[{name=VIAJES KOKAI, S.A. DE C.V.}, {name=Viajes Kokai, S.A. de C.V.}, {name=VIAJES KOKAI S.A. DE C.V.}, {name=Viajes kokai S.A. de C.V.}, {name=Viajes Kokai S.A. de C.V.}, {name=VIAJES KOKAI S. A. DE C. V.}, {name=VIAJES KOKAI S.A. DE C.V}, {name=VIAJES KOKAI S.A DE C.V}, {name=Viajes kokai S A de C V}, {name=Viajes KOKAI S.A. de C.V.}, {name=VIAJES KOKAI S.A DE C.V.}, {name=VIAJES KOKAI S.A. de C.V.}, {name=Viajes kokai S. A. de C. V.}, {name=Viajes Kokai S.A de C.V.}, {name=VIAJES KOKAI S.A. DE .C.V.}, {name=VIAJES KOKAI S.A. C.V.}, {name=VIAJES KOKAI, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","9557961.940000003","[{id=compranet-1620524637144}]","333","VIAJES KOKAI SA DE CV","0","1.76698543044922E9","0","viajes-kokai-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SILOGISTICS SA DE CV, scheme=RFC, verified=1, id=SIL1108115W5}]","0","[{name=SILOGISTICS,S.A DE C.V.}, {name=SILOGISTICS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","2.3931606029999997E7","[{id=compranet-1620524637144}]","15","SILOGISTICS SA DE CV","0","2.1277105190000005E7","0","silogistics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. D, scheme=RFC, id=SMQ0509157M4}]","0","[]","0","[{id=comprasimss}]","[company]","25","97419.52","[{id=comprasimss-1620608011130}]","0","SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. D","0","0","0","suministros-medicos-y-quimicos-del-sureste-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DOCUSE, S.A. DE C.V., scheme=RFC, id=DOC021029G49}]","0","[{name=DOCUSE, S.A. DE C.V.}, {name=DOCUSE S.A DE C.V}, {name=DOCUSE S A DE C V}, {name=DOCUSE S A. DE C V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","202303.28999999998","[{id=compranet-1620524637144}]","38","DOCUSE, SA DE CV","0","4237084.9","0","docuse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ADMINISTRADORA DE INMUEBLES DE TLAXIACO S.A. DE C., scheme=RFC, id=AIT050519E53}]","0","[]","0","[{id=comprasimss}]","[company]","2","50400.39","[{id=comprasimss-1620608011130}]","0","ADMINISTRADORA DE INMUEBLES DE TLAXIACO S.A. DE C.","0","0","0","administradora-de-inmuebles-de-tlaxiaco-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUIRURGICA ORTOPEDICA SA DE CV, scheme=RUPC, id=5964, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUIRURGICA ORTOPEDICA SA DE CV, scheme=RFC, verified=1, id=QOR851021AZ0}, {legalName=QUIRURGICA ORTOPEDICA, S.A. DE C.V., scheme=RFC, id=QOR851021AZO}]","0","[{name=QUIRÚRGICA ORTOPÉDICA, S.A. DE C.V.}, {name=QUIRURGICA ORTOPEDICA S.A. DE C.V.}, {name=Quirurgica Ortopedica S. A. de C. V.}, {name=QUIRURGICA ORTOPEDICA, S.A. DE C.V.}, {name=QUIRURGICA ORTOPEDICA, S. A. DE C. V.}, {name=QUIRURGICA ORTOPEDICA S.A DE C.V.}, {name=Quirúrgica Ortopédica S.A. DE C.V.}, {name=QUIRURGICA ORTOPEDICA S. A. DE C. V.}, {name=QUIRURGICA ORTOPEDICA SA DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18316","6.713864269600004E8","[{id=compranet-1620524637144}]","1811","QUIRURGICA ORTOPEDICA SA DE CV","0","1.548803473997E9","0","quirurgica-ortopedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADIPHARMA SA DE CV, scheme=RUPC, id=40967, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADIPHARMA SA DE CV, scheme=RFC, verified=1, id=ADI070608IB9}]","0","[{name=ADIPHARMA S.A DE C.V}, {name=ADIPHARMA S.A. DE C.V.}, {name=ADIPHARMA S.A. DE CV.}, {name=ADIPHARMA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","117","6193340","[{id=compranet-1620524637144}]","823","ADIPHARMA SA DE CV","0","1.1100475279710002E8","0","adipharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OCISA OBRA CIVIL E INSTALACIONES SA DE CV, scheme=RFC, verified=1, id=OOC040921HP7}]","0","[{name=OCISA OBRA CIVIL E INSTALACIONES, S. A. DE C. V.}, {name=OCISA OBRA CIVIL E INSTALACIONES S. A. DE C. V.}, {name=Ocisa Obra Civil e Instalaciones S. A. de C. V.}, {name=OCISA OBRA CIVIL E INSTALACIONES, SA DE CV}, {name=OCISA OBRA CIVIL E INSTALACIONES, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","7107311.28","[{id=compranet-1620524637144}]","11","OCISA OBRA CIVIL E INSTALACIONES SA DE CV","0","2.00587835E7","0","ocisa-obra-civil-e-instalaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL CAHIBO SA DE CV, scheme=RFC, verified=1, id=GCC110117PP0}]","0","[{name=GRUPO COMERCIAL CAHIBO, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","1.0453895620000001E7","[{id=compranet-1620524637144}]","10","GRUPO COMERCIAL CAHIBO SA DE CV","0","9137711.84","0","grupo-comercial-cahibo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=BASTAGA, S. A. DE C. V., scheme=RFC, id=BAS100518I52}]","0","[{name=""BASTAGA"" SA DE CV}, {name=BASTAGA S.A. DE C.V.}, {name=BASTAGA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","12","3700712.9299999997","[{id=compranet-1620524637144}]","11","BASTAGA SA DE CV","0","4628987.77","0","bastaga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIAJES ARBOLEDAS SA DE CV, scheme=RFC, verified=1, id=VAR841121JGA}]","0","[{name=VIAJES ARBOLEDAS, SA DE CV}, {name=VIAJES ARBOLEDAS, S.A. DE C.V.}, {name=VIAJES ARBOLEDAS, S. A. DE C. V.}, {name=VIAJES ARBOLEDAS S.A. DE C.V.}, {name=Viajes Arboledas S.A. de C.V.}, {name=VIAJES ARBOLEDAS S. A. DE C. V.}, {name=VIAJES ARBOLEDAS S. A. DE C.V.}, {name=Viajes Arboledas S. A. de C. V.}, {name=VIAJES ARBOLEDAS S.A.DE C.V}, {name=VIAJES ARBOLEDAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1213040.99","[{id=compranet-1620524637144}]","183","VIAJES ARBOLEDAS SA DE CV","0","1.5261680654999995E8","0","viajes-arboledas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PEGO, S.A. DE C.V., scheme=RFC, verified=1, id=PEG860506CT9}]","0","[{name=PEGO S.A DE C.V}, {name=PEGO S.A. DE C.V.}, {name=PEGO, S. A. DE C. V.}, {name=PEGO S.A DE C.V.}, {name=PEGO S. A. DE C. V.}, {name=PEGO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","647","2.817502765649999E9","[{id=compranet-1620524637144}]","527","PEGO, S.A. DE C.V.","0","1.2031843477467003E11","0","pego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE SAL S DE RL DE CV, scheme=RFC, id=CSA070201IA9}]","0","[]","0","[{id=comprasimss}]","[company]","23","24240","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA DE SAL S DE RL DE CV","0","0","0","comercializadora-de-sal-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXA SEGUROS, S. A. DE C. V., scheme=RFC, id=ASE931116231}]","0","[{name=AXA SEGUROS S.A DE C.V}, {name=AXA SEGUROS, SA DE CV}, {name=AXA SEGUROS, S. A. DE C. V.}, {name=AXA Seguros, S.A. de C.V.}, {name=Axa Seguros, S.A. de C.V.}, {name=AXA, SEGUROS S.A. DE C.V.}, {name=AXA SEGUROS SA DE CV}, {name=AXA SEGUROS S.A. DE C.V.}, {name=Axa Seguros S.A. de C.V.}, {name=AXA SEGUROS, S.A DE C.V.}, {name=AXA SEGUROS S.A DE C.V.}, {name=AXA SEGUROS, S.A.DE.C.V.}, {name=AXA SEGUROS. S.A. DE C.V.}, {name=AXA SEGUROS, S.A. DE C.V}, {name=AXA SEGUROS SA DE C.V.}, {name=AXA SEGUROS S.A. C.V.}, {name=AXA Seguros S.A. de C.V.}, {name=Axa Seguros S. A. de C. V.}, {name=AXA SEGUROS S. A. DE C. V.}, {name=AXA SEGUROS S.A.DE C.V.}, {name=Axa Seguros S.A. De C.V.}, {name=AXA SEGUROS S.A. de C.V}, {name=AXA SEGUROS S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","4.7871761517E8","[{id=compranet-1620524637144}]","537","AXA SEGUROS, S.A. DE C.V.","0","4.0061554620558996E9","0","axa-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TETRA CRISTAL INGENIEROS SA, scheme=RFC, verified=1, id=TCI890724K48}]","0","[{name=TETRA CRISTAL INGENIEROS SA}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","23","2302455.3500000006","[{id=compranet-1620524637144}]","7","TETRA CRISTAL INGENIEROS, S.A.","0","3538985.94","0","tetra-cristal-ingenieros-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DAYGAPA SA DE CV, scheme=RFC, verified=1, id=DAY1205301V9}]","0","[{name=DAYGAPA, S. A. DE C. V.}, {name=DAYGAPA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","98","1.279520307E7","[{id=compranet-1620524637144}]","76","DAYGAPA SA DE CV","0","5.032648235359999E7","0","daygapa-sa-de-cv","0"
