"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1704/07]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1704/07-PEDIDO/TGM/1704/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA NO. 4078 CAFÉ","[{id=pot-1620519810584}]","TELA BRILLANTA NO. 4078 CAFÉ","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1704/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1704/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1704/07}]","TELA BRILLANTA NO. 4078 CAFÉ","PEDIDO/TGM/1704/07","TALLERES GRÁFICOS DE MÉXICO","2007-01-10T00:00:00.000Z","PEDIDO/TGM/1704/07","ocds-0ud2q6-PEDIDO/TGM/1704/07","21930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21930","PEDIDO/TGM/1704/07",,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-26T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1343/2014]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1343/2014-TGM/1343/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR VERDE NUM 4047","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR VERDE NUM 4047","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1343/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1343/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1343/2014}]","TELA BRILLANTA COLOR VERDE NUM 4047","TGM/1343/2014","TALLERES GRÁFICOS DE MÉXICO","2014-12-08T00:00:00.000Z","TGM/1343/2014","ocds-0ud2q6-TGM/1343/2014","21930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21930","TGM/1343/2014",,,,,,,
"2021-05-09T00:24:27.000Z","2008-08-13T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-13T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1512/08]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1512/08-PEDIDO/TGM/1512/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA 4088 AZUL MARINO","[{id=pot-1620519810584}]","TELA BRILLANTA 4088 AZUL MARINO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1512/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1512/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1512/08}]","TELA BRILLANTA 4088 AZUL MARINO","PEDIDO/TGM/1512/08","TALLERES GRÁFICOS DE MÉXICO","2008-08-28T00:00:00.000Z","PEDIDO/TGM/1512/08","ocds-0ud2q6-PEDIDO/TGM/1512/08","21551","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21551","PEDIDO/TGM/1512/08",,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/396/2016]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/396/2016-TGM/396/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR VERDE NUM 4047","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR VERDE NUM 4047","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/396/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/396/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/396/2016}]","TELA BRILLANTA COLOR VERDE NUM 4047","TGM/396/2016","TALLERES GRÁFICOS DE MÉXICO","2016-05-09T00:00:00.000Z","TGM/396/2016","ocds-0ud2q6-TGM/396/2016","20484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20484","TGM/396/2016",,,,,,,
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/430/2016]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/430/2016-TGM/430/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR VERDE NUM 4047","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR VERDE NUM 4047","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/430/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/430/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/430/2016}]","TELA BRILLANTA COLOR VERDE NUM 4047","TGM/430/2016","TALLERES GRÁFICOS DE MÉXICO","2016-05-13T00:00:00.000Z","TGM/430/2016","ocds-0ud2q6-TGM/430/2016","20443.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20443.85","TGM/430/2016",,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1398/09]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1398/09-PEDIDO/TGM/1398/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR 4033","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR 4033","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1398/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1398/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1398/09}]","TELA BRILLANTA COLOR 4033","PEDIDO/TGM/1398/09","TALLERES GRÁFICOS DE MÉXICO","2009-08-18T00:00:00.000Z","PEDIDO/TGM/1398/09","ocds-0ud2q6-PEDIDO/TGM/1398/09","17998.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17998.4","PEDIDO/TGM/1398/09",,,,,,,
"2021-05-09T00:24:27.000Z","2016-08-04T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/875/2016]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/875/2016-TGM/875/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR ROJO NÚMERO 4103","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR ROJO NÚMERO 4103","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/875/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/875/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/875/2016}]","TELA BRILLANTA COLOR ROJO NÚMERO 4103","TGM/875/2016","TALLERES GRÁFICOS DE MÉXICO","2016-08-22T00:00:00.000Z","TGM/875/2016","ocds-0ud2q6-TGM/875/2016","17290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17290","TGM/875/2016",,,,,,,
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/28/13]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/28/13-TGM/28/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTE COLOR 4072","[{id=pot-1620519810584}]","TELA BRILLANTE COLOR 4072","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/28/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/28/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/28/13}]","TELA BRILLANTE COLOR 4072","TGM/28/13","TALLERES GRÁFICOS DE MÉXICO","2013-02-05T00:00:00.000Z","TGM/28/13","ocds-0ud2q6-TGM/28/13","12995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12995","TGM/28/13",,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-11T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-11T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/452/09]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/452/09-PEDIDO/TGM/452/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTE CLAVE 4105 COLOR VINO","[{id=pot-1620519810584}]","TELA BRILLANTE CLAVE 4105 COLOR VINO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/452/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/452/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/452/09}]","TELA BRILLANTE CLAVE 4105 COLOR VINO","PEDIDO/TGM/452/09","TALLERES GRÁFICOS DE MÉXICO","2009-03-31T00:00:00.000Z","PEDIDO/TGM/452/09","ocds-0ud2q6-PEDIDO/TGM/452/09","11827.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11827.5","PEDIDO/TGM/452/09",,,,,,,
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/924/14]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/924/14-TGM/924/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR GRIS CLARO 4003","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR GRIS CLARO 4003","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/924/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/924/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/924/14}]","TELA BRILLANTA COLOR GRIS CLARO 4003","TGM/924/14","TALLERES GRÁFICOS DE MÉXICO","2014-08-25T00:00:00.000Z","TGM/924/14","ocds-0ud2q6-TGM/924/14","11385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11385","TGM/924/14",,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1353/2014]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1353/2014-TGM/1353/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR VERDE NUM 4047","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR VERDE NUM 4047","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1353/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1353/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1353/2014}]","TELA BRILLANTA COLOR VERDE NUM 4047","TGM/1353/2014","TALLERES GRÁFICOS DE MÉXICO","2014-12-12T00:00:00.000Z","TGM/1353/2014","ocds-0ud2q6-TGM/1353/2014","10965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10965","TGM/1353/2014",,,,,,,
"2021-05-09T00:24:27.000Z","2017-04-21T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-21T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/288/2017]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/288/2017-TGM/288/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR GRIS NUM 4003 DE 1.35 MT DE ANCHO","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR GRIS NUM 4003 DE 1.35 MT DE ANCHO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/288/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/288/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/288/2017}]","TELA BRILLANTA COLOR GRIS NUM 4003 DE 1.35 MT DE ANCHO","TGM/288/2017","TALLERES GRÁFICOS DE MÉXICO","2017-05-08T00:00:00.000Z","TGM/288/2017","ocds-0ud2q6-TGM/288/2017","8340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8340","TGM/288/2017",,,,,,,
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-13T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/537/2016]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/537/2016-TGM/537/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR VERDE NUM 4047","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR VERDE NUM 4047","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/537/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/537/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/537/2016}]","TELA BRILLANTA COLOR VERDE NUM 4047","TGM/537/2016","TALLERES GRÁFICOS DE MÉXICO","2016-06-06T00:00:00.000Z","TGM/537/2016","ocds-0ud2q6-TGM/537/2016","8193.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8193.27","TGM/537/2016",,,,,,,
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COMERCIAL WHITEHOUSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/628/2016]","[{roles=supplier, name=COMERCIAL WHITEHOUSE S.A. DE C.V., details={type=company}, id=comercial-whitehouse-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/628/2016-TGM/628/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[comercial-whitehouse-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA BRILLANTA COLOR VERDE NUM 4047","[{id=pot-1620519810584}]","TELA BRILLANTA COLOR VERDE NUM 4047","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/628/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/628/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/628/2016}]","TELA BRILLANTA COLOR VERDE NUM 4047","TGM/628/2016","TALLERES GRÁFICOS DE MÉXICO","2016-06-20T00:00:00.000Z","TGM/628/2016","ocds-0ud2q6-TGM/628/2016","8193.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL WHITEHOUSE S.A. DE C.V., id=comercial-whitehouse-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8193.27","TGM/628/2016",,,,,,,
