"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613789]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N213-2015-780270","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2-150438 GALUMEDICAL","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF2-150438 GALUMEDICAL","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","780270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613789}]","Adjudicación Directa PF2-150438 GALUMEDICAL","780270","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2015-04-30T00:00:00.000Z","852775","ocds-0ud2q6-SA-012NBD001-N213-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","72915","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72915","780270",
"2019-11-08T17:40:02.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64591]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N87-2011-69050","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","3RA SESION EXT.","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","3RA SESION EXT.","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","69050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64591}]","3ra. SESION EXTRAORDINARIA 2011","69050","true","Mixta","Hospital General de México ""Dr. Eduardo Liceaga""","2011-12-31T00:00:00.000Z","104933","ocds-0ud2q6-SA-012NBD001-N87-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2055375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2055375","69050",
"2019-11-08T17:40:02.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64591]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N87-2011-65573","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","3RA. SESION EXTRAORDINARIA","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","3RA. SESION EXTRAORDINARIA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","65573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64591}]","3ra. SESION EXTRAORDINARIA 2011","65573","true","Mixta","Hospital General de México ""Dr. Eduardo Liceaga""","2011-12-31T00:00:00.000Z","104933","ocds-0ud2q6-SA-012NBD001-N87-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2299645","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2299645","65573",
"2019-11-08T17:40:02.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64591]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N87-2011-69036","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","3RA SESION EXT.","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","3RA SESION EXT.","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","69036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64591}]","3ra. SESION EXTRAORDINARIA 2011","69036","true","Mixta","Hospital General de México ""Dr. Eduardo Liceaga""","2011-12-31T00:00:00.000Z","104933","ocds-0ud2q6-SA-012NBD001-N87-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5824821.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5824821.41","69036",
"2019-01-24T01:17:46.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395638]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N95-2014-519014","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","4ta. Sesion Ext. Galumedical 140273","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","4ta. Sesion Ext. Galumedical 140273","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","519014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395638}]","4ta. Sesion Extraordinaria 14/03/2014","519014","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2014-12-31T00:00:00.000Z","593721","ocds-0ud2q6-SA-012NBD001-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13155758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13155758","519014",
"2019-01-24T01:17:46.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395638]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N95-2014-519044","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","4ta. Sesion Ext. Galumedical 140274","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","4ta. Sesion Ext. Galumedical 140274","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","519044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395638}]","4ta. Sesion Extraordinaria 14/03/2014","519044","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2014-12-31T00:00:00.000Z","593721","ocds-0ud2q6-SA-012NBD001-N95-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2844268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2844268","519044",
"2019-01-24T01:17:24.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726259]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N373-2015-913463","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa 150739 Galumedical","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa 150739 Galumedical","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","913463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726259}]","Adjudicación Directa 150739 Galumedical","913463","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2015-12-31T00:00:00.000Z","931115","ocds-0ud2q6-SA-012NBD001-N373-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","63096","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63096","913463",
"2019-11-08T17:40:02.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155173]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N76-2012-172590","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","DECIMA 2DA. SESION ORDINARIA","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","DECIMA 2DA. SESION ORDINARIA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","172590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155173}]","DECIMA 2DA. SESION ORDINARIA 2011","172590","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-12-31T00:00:00.000Z","247317","ocds-0ud2q6-SA-012NBD001-N76-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10801320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10801320","172590",
"2019-11-08T17:40:02.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155173]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N76-2012-189392","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","DECIMA 2DA. SESION ORDINARIA","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","DECIMA 2DA. SESION ORDINARIA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","189392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155173}]","DECIMA 2DA. SESION ORDINARIA 2011","189392","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-12-31T00:00:00.000Z","247317","ocds-0ud2q6-SA-012NBD001-N76-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4263400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4263400","189392",
"2019-11-08T17:40:02.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155173]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N76-2012-172568","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","DECIMA 2DA. SESION ORDINARIA","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","DECIMA 2DA. SESION ORDINARIA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","172568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155173}]","DECIMA 2DA. SESION ORDINARIA 2011","172568","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-12-31T00:00:00.000Z","247317","ocds-0ud2q6-SA-012NBD001-N76-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3840000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3840000","172568",
"2019-01-24T01:17:24.000Z",,,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544308]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N110-2015-794951","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","DRMC-SRM-0020/2015 Galumedical","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","DRMC-SRM-0020/2015 Galumedical","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","794951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544308}]","3ERA. EXTRAORDINARIA 06-FEBRERO-2015","794951","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2016-02-29T00:00:00.000Z","801803","ocds-0ud2q6-SA-012NBD001-N110-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3676985.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3676985.86","794951","true"
