"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Chila, id=mx-pue-chila, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821055764, uri=https://sites.google.com/site/cnetuc/directorio}]","6028448.279999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chila","0","[{type=contactPoint, value=Victor Quijada Flores}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tlahuapan, id=mx-pue-tlahuapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=821180986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1870580558000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlahuapan","0","[{type=contactPoint, value=Joel Diaz Ramirez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atlixco, id=mx-pue-atlixco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=821019834, uri=https://sites.google.com/site/cnetuc/directorio}]","5.131537851699999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-presidencia-municipal-de-atlixco","0","[{type=contactPoint, value=Edgar Moranchel Carreto}]"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","567","0","[dependencia]","[{legalName=PUE, id=pue}]","2.1901670228039017E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Puebla","0","0","0","presidencia-municipal-de-puebla","0",
"[{parent=Puebla, parent_id=mx-pue, name=Hueytamalco, id=mx-pue-hueytamalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-01T18:46:18.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública, scheme=MX-CPA, id=821076889, uri=https://sites.google.com/site/cnetuc/directorio}]","8761551.72","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1644192000151}]","0","Comité Municipal de Obra Pública","0","0","0","comite-municipal-de-obra-publica-","0","[{type=contactPoint, value=Joaquín De la Rosa Martínez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Caltepec, id=mx-pue-caltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=PUE, id=pue}]","3.837122400000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Caltepec","0","0","0","presidencia-municipal-de-caltepec","0",
"[{parent=Puebla, parent_id=mx-pue, name=Zapotitlán, id=mx-pue-zapotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821209973, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0916436580000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zapotitlan","0","[{type=contactPoint, value=ISIDRO ESPINOSA FUENTES}]"
"[{parent=Puebla, parent_id=mx-pue, name=Coxcatlán, id=mx-pue-coxcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821035968, uri=https://sites.google.com/site/cnetuc/directorio}]","8046169.93","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coxcatlan","0","[{type=contactPoint, value=Aldo Rogelio Arvizu Robles}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=921049992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2818240003999993E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-instituto-tecnologico-superior-de-zacapoaxtla","0","[{type=contactPoint, value=Gustavo Urbano Juárez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tuzamapan de Galeana, id=mx-pue-tuzamapan-de-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.338387887E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tuzamapan de Galeana","0","0","0","presidencia-municipal-de-tuzamapan-de-galeana","0",
"[{parent=Puebla, parent_id=mx-pue, name=Cuapiaxtla de Madero, id=mx-pue-cuapiaxtla-de-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821038861, uri=https://sites.google.com/site/cnetuc/directorio}]","3.319248891E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuapiaxtla-de-madero","0","[{type=contactPoint, value=Joel Martínez Gloria}]"
"[{parent=Puebla, parent_id=mx-pue, name=Hueyapan, id=mx-pue-hueyapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821075894, uri=https://sites.google.com/site/cnetuc/directorio}]","3.86933858248E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueyapan","0","[{type=contactPoint, value=ISAAC REYES TORIBIO}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[dependencia]","[{legalName=PUE, id=pue}]","1.8852226560000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Huejotzingo","0","0","0","universidad-tecnologica-de-huejotzingo","0",
