"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[FERNANDO MARTINEZ GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021552]","[{roles=supplier, name=FERNANDO MARTINEZ GUTIERREZ, details={type=person}, id=fernando-martinez-gutierrez}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500021552-4500021552","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fernando-martinez-gutierrez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021552}]","SERVICIO DE FUMIGACION","4500021552","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021552","ocds-0ud2q6-4500021552","32500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO MARTINEZ GUTIERREZ, id=fernando-martinez-gutierrez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32500","4500021552",
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[OSCAR ADOLFO OSORIO NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021555]","[{roles=supplier, name=OSCAR ADOLFO OSORIO NAVA, details={type=person}, id=oscar-adolfo-osorio-nava}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500021555-4500021555","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[oscar-adolfo-osorio-nava]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021555-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021555}]","ADQUISICION DE MATERIAL ELECTRICO","4500021555","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-06-05T00:00:00.000Z","4500021555","ocds-0ud2q6-4500021555","35450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ADOLFO OSORIO NAVA, id=oscar-adolfo-osorio-nava}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35450","4500021555",
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[IBC INTEGRAL BODY CENTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021558]","[{roles=supplier, name=IBC INTEGRAL BODY CENTER S.A. DE C.V., details={type=company}, id=ibc-integral-body-center-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500021558-4500021558","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ibc-integral-body-center-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A MAQUINARIA Y EQUIPO","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021558}]","SERVICIO DE MANTENIMIENTO A MAQUINARIA Y EQUIPO","4500021558","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021558","ocds-0ud2q6-4500021558","1469003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBC INTEGRAL BODY CENTER S.A. DE C.V., id=ibc-integral-body-center-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1469003","4500021558",
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SERVICIO PAN AMERICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021593]","[{roles=supplier, name=SERVICIO PAN AMERICANO, details={type=company}, id=servicio-pan-americano}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500021593-4500021593","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-pan-americano]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GUIAS PREPAGADAS","[{id=pot-1620519810584}]","ADQUISICION DE GUIAS PREPAGADAS","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021593}]","ADQUISICION DE GUIAS PREPAGADAS","4500021593","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021593","ocds-0ud2q6-4500021593","32359","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PAN AMERICANO, id=servicio-pan-americano}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32359","4500021593",
"2021-05-09T00:24:27.000Z","2014-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[OCTAVIO JOSE RANGEL MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021610]","[{roles=supplier, name=OCTAVIO JOSE RANGEL MORENO, details={type=person}, id=octavio-jose-rangel-moreno}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500021610-4500021610","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[octavio-jose-rangel-moreno]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION","[{id=pot-1620519810584}]","ADQUISICION DE PRENDAS DE PROTECCION","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021610}]","ADQUISICION DE PRENDAS DE PROTECCION","4500021610","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-05-19T00:00:00.000Z","4500021610","ocds-0ud2q6-4500021610","84281","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO JOSE RANGEL MORENO, id=octavio-jose-rangel-moreno}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84281","4500021610",
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MIICSA HIDALGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021652]","[{roles=supplier, name=MIICSA HIDALGO S.A. DE C.V., details={type=company}, id=miicsa-hidalgo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500021652-4500021652","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[miicsa-hidalgo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A INMUEBLES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A INMUEBLES","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021652}]","SERVICIO DE MANTENIMIENTO A INMUEBLES","4500021652","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021652","ocds-0ud2q6-4500021652","1657530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIICSA HIDALGO S.A. DE C.V., id=miicsa-hidalgo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1657530","4500021652",
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[OSCAR ADOLFO OSORIO NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021689]","[{roles=supplier, name=OSCAR ADOLFO OSORIO NAVA, details={type=person}, id=oscar-adolfo-osorio-nava}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500021689-4500021689","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[oscar-adolfo-osorio-nava]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL VESTUARIO ELECTRICO SEÑALAMIENTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL VESTUARIO ELECTRICO SEÑALAMIENTO","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021689}]","ADQUISICION DE MATERIAL VESTUARIO ELECTRICO SEÑALAMIENTO","4500021689","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-06-29T00:00:00.000Z","4500021689","ocds-0ud2q6-4500021689","209594","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ADOLFO OSORIO NAVA, id=oscar-adolfo-osorio-nava}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209594","4500021689",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SEPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021705]","[{roles=supplier, name=SEPSA S.A. DE C.V., details={type=company}, id=sepsa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500021705-4500021705","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sepsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENSOBRETADO DE EFECTIVO PARA EL PAGO DE NOMINA","[{id=pot-1620519810584}]","SERVICIO DE ENSOBRETADO DE EFECTIVO PARA EL PAGO DE NOMINA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021705}]","SERVICIO DE ENSOBRETADO DE EFECTIVO PARA EL PAGO DE NOMINA","4500021705","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021705","ocds-0ud2q6-4500021705","100981","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA S.A. DE C.V., id=sepsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100981","4500021705",
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021707]","[{roles=supplier, name=SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO S.A. DE C.V., details={type=company}, id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500021707-4500021707","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO A TORRES DE AUXILIO VIAL","[{id=pot-1620519810584}]","SERVICIO DE MANTTO A TORRES DE AUXILIO VIAL","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021707}]","SERVICIO DE MANTTO A TORRES DE AUXILIO VIAL","4500021707","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021707","ocds-0ud2q6-4500021707","489328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE TELECOMUNICACION Y EQUIPOS DE COMPUTO S.A. DE C.V., id=sistemas-de-telecomunicacion-y-equipos-de-computo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489328","4500021707",
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[PROVEEDORA DICSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021721]","[{roles=supplier, name=PROVEEDORA DICSA S.A. DE C.V., details={type=company}, id=proveedora-dicsa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500021721-4500021721","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proveedora-dicsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE COMPUTO","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021721-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021721}]","ADQUISICION DE INSUMOS DE COMPUTO","4500021721","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-07-01T00:00:00.000Z","4500021721","ocds-0ud2q6-4500021721","1059691","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DICSA S.A. DE C.V., id=proveedora-dicsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1059691","4500021721",
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[PROVEEDORA DICSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021728]","[{roles=supplier, name=PROVEEDORA DICSA S.A. DE C.V., details={type=company}, id=proveedora-dicsa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500021728-4500021728","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proveedora-dicsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE COMPUTO","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021728}]","ADQUISICION DE INSUMOS DE COMPUTO","4500021728","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-07-01T00:00:00.000Z","4500021728","ocds-0ud2q6-4500021728","105200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DICSA S.A. DE C.V., id=proveedora-dicsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105200","4500021728",
