"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=909013999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4282210139999999E7","[{name=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Cid Raya Gascon}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, Abastecimiento y Servicios, scheme=MX-CPA, id=909010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.167026945E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Dirección General de Recursos Materiales, Abastecimiento y Servicios","0","0","0","direccion-general-de-recursos-materiales-abastecimiento-y-servicios-","0","[{type=contactPoint, value=María de Jesús Herros Vázquez}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=Delegación Milpa Alta, Dirección General de Administración, scheme=MX-CPA, id=809009982, uri=https://sites.google.com/site/cnetuc/directorio}]","7509378.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Delegación Milpa Alta, Dirección General de Administración","0","0","0","delegacion-milpa-alta-direccion-general-de-administracion-alcaldia-de-milpa-alta","0","[{type=contactPoint, value=LESLIE HERNANDEZ MENDOZA}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Abastecimientos y Servicios, scheme=MX-CPA, id=909008940, uri=https://sites.google.com/site/cnetuc/directorio}]","7222173.01","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Recursos Materiales, Abastecimientos y Servicios","0","0","0","direccion-de-recursos-materiales-abastecimientos-y-servicios-","0","[{type=contactPoint, value=Ximena Jacinta García Ramírez}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Abastecimientos y Servicios, scheme=MX-CPA, id=909008940, uri=https://sites.google.com/site/cnetuc/directorio}]","7222173.01","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Recursos Materiales, Abastecimientos y Servicios","0","0","0","direccion-de-recursos-materiales-abastecimientos-y-servicios-secretaria-de-administracion-y-finanzas","0","[{type=contactPoint, value=Ximena Jacinta García Ramírez}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Venustiano Carranza, id=mx-cmx-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=DELEGACION VENUSTIANO CARRANZA, scheme=MX-CPA, id=809017985, uri=https://sites.google.com/site/cnetuc/directorio}]","5898887.93","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","DELEGACION VENUSTIANO CARRANZA","0","0","0","delegacion-venustiano-carranza-","0","[{type=contactPoint, value=GABRIELA KAREM LOYA MINERO}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa, scheme=MX-CPA, id=809007992, uri=https://sites.google.com/site/cnetuc/directorio}]","5066116.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección General de Obras y Desarrollo Urbano de la Delegación Iztapalapa","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-de-la-delegacion-iztapalapa-","0","[{type=contactPoint, value=Raúl Basulto Luviano}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DELEGACION MIGUEL HIDALGO, scheme=MX-CPA, id=909014956, uri=https://sites.google.com/site/cnetuc/directorio}]","5023694.260000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DELEGACION MIGUEL HIDALGO","0","0","0","delegacion-miguel-hidalgo-oficialia-mayor","0","[{type=contactPoint, value=RODOLFO FLORES LUNA}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","17","0","[unidad-compradora]","[{legalName=Direeción Ejecutiva de Administración, scheme=MX-CPA, id=909022999, uri=https://sites.google.com/site/cnetuc/directorio}]","4391949.300000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Direeción Ejecutiva de Administración","0","0","0","direecion-ejecutiva-de-administracion-","0","[{type=contactPoint, value=Javier Gilberto Dennis Valenzuela}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE ENLACE ADMINISTRATIVO Y FINANCIERO, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","4206862.51","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE ENLACE ADMINISTRATIVO Y FINANCIERO","0","0","0","coordinacion-de-enlace-administrativo-y-financiero-secretaria-de-salud","0","[{type=contactPoint, value=ADRIAN RAMÍREZ CABRERA}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809009975, uri=https://sites.google.com/site/cnetuc/directorio}]","4116379.3099999996","[{name=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1621771200012}]","0","DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-","0","[{type=contactPoint, value=Alejandro Cervantes Alcalá}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Coyoacán, id=mx-cmx-coyoacan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios, scheme=MX-CPA, id=809003972, uri=https://sites.google.com/site/cnetuc/directorio}]","3050000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Unidad Departamental de Concursos, Contratos, Estimaciones y Precios Unitarios","0","0","0","unidad-departamental-de-concursos-contratos-estimaciones-y-precios-unitarios-","0","[{type=contactPoint, value=Federico Arias Hernández}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Administración Y Finanzas, scheme=MX-CPA, id=909015953, uri=https://sites.google.com/site/cnetuc/directorio}]","2805106.2800000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección General de Administración Y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-secretaria-de-la-contraloria-general-de-la-ciudad-de-mexico","0","[{type=contactPoint, value=ARTURO SALINAS CEBRIÁN}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2805106.2800000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Secretaría de la Contraloría General de la Ciudad de México","0","0","0","secretaria-de-la-contraloria-general-de-la-ciudad-de-mexico","0",
