"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:17:00.000Z","2015-12-03T11:23:00.000Z","2016-12-22T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCTORA CAZV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756260]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAZV SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-cazv-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N300-2015-1185739","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-cazv-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-12-14T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-396-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-396-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1185739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756260}]","Tamaulipas","CONSTRUCCIÓN DE PROLONGACIÓN AVENIDA CARLOS ADRIÁN AVILÉS","1185739","true","Presencial","Secretaría de Obras Públicas","09K003","2016-08-10T00:00:00.000Z","958445","ocds-0ud2q6-LO-928010997-N300-2015","false","[{amount={amount=2.41137931E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","16661000","[inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA CAZV SA DE CV, id=constructora-cazv-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","16661000","1185739",,,
"2019-01-24T01:17:46.000Z","2014-05-23T07:16:00.000Z","2014-06-25T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[PROYECTOS Y CLIMAS DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400117]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CLIMAS DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-climas-de-victoria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N123-2014-552919","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proyectos-y-climas-de-victoria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-10T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IE -SP-282 -14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IE -SP-282 -14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","552919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400117}]","Tamaulipas","AMPLIACIÓN DE CONSTRUCCIÓN DE LA PLANTA ALTA DEL EDIFICIO ""B""","552919","true","Presencial","Secretaría de Obras Públicas",,"2014-10-30T00:00:00.000Z","600236","ocds-0ud2q6-EO-928010997-N123-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.663752361E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROYECTOS Y CLIMAS DE VICTORIA SA DE CV, id=proyectos-y-climas-de-victoria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.663752361E7","552919",,,
"2019-01-24T01:17:46.000Z","2014-11-06T02:00:00.000Z","2014-12-09T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[OASIS PROMOCION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478189]","[{address={countryName=México}, roles=supplier, name=OASIS PROMOCION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-promocion-y-servicios-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N368-2014-863011","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[oasis-promocion-y-servicios-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-11-24T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-613-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-613-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","863011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478189}]","Tamaulipas","CONSTRUCCIÓN DE LA PRIMERA ETAPA DEL ACUEDUCTO NACIMIENTO ¿ MANTE","863011","true","Presencial","Secretaría de Obras Públicas",,"2014-12-31T00:00:00.000Z","708601","ocds-0ud2q6-LO-928010997-N368-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.623273554E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=OASIS PROMOCION Y SERVICIOS SA DE CV, id=oasis-promocion-y-servicios-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.623273554E7","863011",,,
"2019-01-24T01:18:06.000Z","2013-08-15T07:54:00.000Z","2013-09-13T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCTORA GAGO DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288428]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GAGO DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-gago-de-victoria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","EO-928010997-N92-2013-408275","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-gago-de-victoria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-08-30T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-P13-LP-SOP-009-2013-0161","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-P13-LP-SOP-009-2013-0161","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","408275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288428}]","Tamaulipas","Terminación de Biblioteca en la Universidad Politécnica","408275","true","Presencial","Secretaría de Obras Públicas",,"2014-02-19T00:00:00.000Z","438218","ocds-0ud2q6-EO-928010997-N92-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1.615819561E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA GAGO DE VICTORIA SA DE CV, id=constructora-gago-de-victoria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.615819561E7","408275",,,
"2019-01-24T01:17:00.000Z","2016-09-29T11:17:00.000Z","2016-10-28T00:00:00.000Z",,"Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[JUANA ALICIA PEÑA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966436]","[{address={countryName=México}, roles=supplier, name=JUANA ALICIA PEÑA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juana-alicia-pena-martinez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","AO-928010997-E309-2016-1226296","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[juana-alicia-pena-martinez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-10-07T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SP-009-16-D","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-SP-009-16-D","direct","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1226296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966436}]","Tamaulipas","Adjudicacion directa:AO-928010997-E309-2016:CONSTRUCCIÓN DEL EDIFICIO","1226296","true","Presencial","Secretaría de Obras Públicas","04U004","2017-03-30T00:00:00.000Z","1165238","ocds-0ud2q6-AO-928010997-E309-2016","false","[{amount={amount=1.213813512E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","06. Adjudicación Directa LOPSRM","1.610743021E7","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JUANA ALICIA PEÑA MARTINEZ, id=juana-alicia-pena-martinez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.610743021E7","1226296",,,
"2019-01-24T01:18:06.000Z","2013-08-27T02:00:00.000Z","2013-09-25T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[CONSTRUCTORA Y URBANIZADORA MURALLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291424]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA MURALLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-muralla-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N101-2013-461073","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-y-urbanizadora-muralla-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-09-11T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-198-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-198-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","461073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-461073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291424}]","Tamaulipas","Construcción del PIV sobre el bulevar Luis Donaldo Colosio","461073","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","443037","ocds-0ud2q6-LO-928010997-N101-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.590864209E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA Y URBANIZADORA MURALLA SA DE CV, id=constructora-y-urbanizadora-muralla-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.590864209E7","461073",,,
"2019-09-11T10:42:05.000Z","2018-04-24T11:08:00.000Z","2018-05-16T00:00:00.000Z","2018-05-11T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-05-24T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[3GR INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443437]","[{address={countryName=México}, roles=supplier, name=3GR INGENIERIA Y CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=3GR INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=GIC080806J2A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=3-gr-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E28-2018-1800863","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[3-gr-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2018-05-07T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IT-052-18-P","[{id=compranet-1599767228359}]","928010997","false","Expirado","SOP-IF-IT-052-18-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1800863","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443437}]","Tamaulipas","ACCESOS PEATONALES A PLAYA MIRAMAR","1800863",,"Presencial","Secretaría de Obras Públicas","21K021","2018-11-19T00:00:00.000Z","1671328","ocds-0ud2q6-LO-928010997-E28-2018","false","[{}]","02. Licitación Pública LOPSRM","1.587558524E7","[inPerson]","PROYECTOS INFRAES TURISMO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=3GR INGENIERIA Y CONSTRUCCION SA DE CV, id=3-gr-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.587558524E7","1800863","ACCESOS PEATONALES A PLAYA MIRAMAR (SEGUNDA ETAPA), EN CIUDAD MADERO, TAM.","ACCESOS PEATONALES A PLAYA MIRAMAR (SEGUNDA ETAPA), EN CIUDAD MADERO, TAM.",""
"2019-09-11T10:42:05.000Z","2017-12-05T14:49:00.000Z","2017-12-29T00:00:00.000Z","2017-12-22T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2018-01-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","active","complete","[FRANCISCO HERRERA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341216]","[{address={countryName=México}, roles=supplier, name=FRANCISCO HERRERA FLORES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-herrera-flores}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-E280-2017-1815396","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[francisco-herrera-flores]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2017-12-19T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-PROEXOE15-LP-SOP-044-2017-0188","[{id=compranet-1599767228359}]","928010997","false","Expirado","ITIFE-PROEXOE15-LP-SOP-044-2017-0188","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1815396","MX-CPA","MXN","[{datePublished=2017-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341216}]","Tamaulipas","CUARTA FASE DE CONSTRUCCIÓN EN INSTITUTO TECNOLÓGICO","1815396",,"Presencial","Secretaría de Obras Públicas","11U079","2018-03-21T00:00:00.000Z","1565810","ocds-0ud2q6-LO-928010997-E280-2017","false","[{}]","02. Licitación Pública LOPSRM","1.574847484E7","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=FRANCISCO HERRERA FLORES, id=francisco-herrera-flores}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.574847484E7","1815396","CUARTA FASE DE CONSTRUCCIÓN EN INSTITUTO TECNOLÓGICO (CLAVE: 28DIT0026P), MATAMOROS, TAM.","CUARTA FASE DE CONSTRUCCIÓN EN INSTITUTO TECNOLÓGICO (CLAVE: 28DIT0026P), MATAMOROS, TAM.",""
"2019-01-24T01:17:46.000Z","2014-05-29T07:53:00.000Z","2014-07-02T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[KONSTRUTODO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401644]","[{address={countryName=México}, roles=supplier, name=KONSTRUTODO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=konstrutodo-de-mexico-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N129-2014-553070","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[konstrutodo-de-mexico-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-18T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-ITAVU-296-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-ITAVU-296-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","553070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401644}]","Tamaulipas","CONSTRUCCIÓN DE 150 VIVIENDAS","553070","true","Presencial","Secretaría de Obras Públicas",,"2014-12-31T00:00:00.000Z","602333","ocds-0ud2q6-LO-928010997-N129-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.574591509E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=KONSTRUTODO DE MEXICO SA DE CV, id=konstrutodo-de-mexico-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.574591509E7","553070",,,
"2019-01-24T01:17:46.000Z","2014-05-29T07:41:00.000Z","2014-07-01T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS",,"complete","[KONSTRUTODO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401636]","[{address={countryName=México}, roles=supplier, name=KONSTRUTODO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=konstrutodo-de-mexico-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N128-2014-553009","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[konstrutodo-de-mexico-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-06-17T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-ITAVU-293-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-ITAVU-293-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","553009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401636}]","Tamaulipas","CONSTRUCCIÓN DE 150 VIVIENDAS","553009","true","Presencial","Secretaría de Obras Públicas",,"2014-12-31T00:00:00.000Z","602307","ocds-0ud2q6-LO-928010997-N128-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.574591509E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=KONSTRUTODO DE MEXICO SA DE CV, id=konstrutodo-de-mexico-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.574591509E7","553009",,,
