"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T11:19:25.000Z","Costa Rica","Consejo Nacional de Vialidad","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0006000001]","562.72067","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","40000","CRC","562.72067","Consejo Nacional de Vialidad","2019CD-000061-0006000001-432020610300007","[contract]","consejo-nacional-de-vialidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el mantenimiento y soporte del Sistema de Gestión de Documental bajo la modalidad de horas según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300007","80","80",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0006000001}]","432020610300007","2021-03-17T11:19:25.000Z","2019CD-000061-0006000001","ocds-rwubve-2019CD-000061-0006000001",,"[SERVICIOS]","45017.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"40000","https://www.sicop.go.cr/index.jsp","buyer","45017.65","432020610300007"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T12:38:48.000Z","Costa Rica","Contraloría General de la Republica","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0005400001]","580.452175","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.12709199999E7","CRC","580.452175","Contraloría General de la Republica","2019CD-000051-0005400001-432019709200029","[contract]","contraloria-general-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de switches, accesorios y soporte relacionados con la red de datos institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432019709200029","25330.84","25330.84",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019709200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0005400001}]","432019709200029","2020-10-21T12:38:48.000Z","2019CD-000051-0005400001","ocds-rwubve-2019CD-000051-0005400001",,"[BIENES/SERVICIOS]","1.470334117E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"1.12709199999E7","https://www.sicop.go.cr/index.jsp","buyer","1.470334117E7","432019709200029"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T14:01:00.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0010400001]","585.858847","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3000000","CRC","585.858847","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000056-0010400001-432019002600146","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación sistemas operativos de equipos Servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600146","4550","4550",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0010400001}]","432019002600146",,"2019CD-000056-0010400001","ocds-rwubve-2019CD-000056-0010400001",,"[BIENES/SERVICIOS]","2665657.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","2665657.75","432019002600146"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T17:06:00.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0018400001]","576.536373","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1325740","CRC","576.536373","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2019CD-000044-0018400001-432019000900048","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de computadoras portatiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432019000900048","11540.78","11540.78",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0018400001}]","432019000900048",,"2019CD-000044-0018400001","ocds-rwubve-2019CD-000044-0018400001",,"[BIENES]","6653679.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"1325740","https://www.sicop.go.cr/index.jsp","buyer","6653679.44","432019000900048"
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T09:37:56.000Z","Costa Rica","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0018200001]","608.141295","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4000000","CRC","608.141295","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2020CD-000024-0018200001-432020305300030","[contract]","popular-valores-puesto-de-bolsa-sociedad-anonima","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un router para la plataforma SINPE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","popular-valores-puesto-de-bolsa-sociedad-anonima","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","popular-valores-puesto-de-bolsa-sociedad-anonima","432020305300030","5367.5","5367.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020305300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0018200001}]","432020305300030","2023-12-23T09:37:56.000Z","2020CD-000024-0018200001","ocds-rwubve-2020CD-000024-0018200001",,"[BIENES]","3264198.4","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","3264198.4","432020305300030"
"2021-11-28T01:39:00.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-11T14:09:34.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000152-0001200001]","532.808786","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6750000","CRC","532.808786","Instituto Costarricense de Turismo","2015CD-000152-0001200001-432015000900160","[contract]","instituto-costarricense-de-turismo","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de hardware y soporte del sistema operativo para equipo IBM P520, Tipo 9131-52A","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432015000900160","11538.03","11538.03",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000900160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000152-0001200001}]","432015000900160","2016-11-11T14:09:34.000Z","2015CD-000152-0001200001","ocds-rwubve-2015CD-000152-0001200001",,"[SERVICIOS]","6147563.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"6750000","https://www.sicop.go.cr/index.jsp","buyer","6147563.76","432015000900160"
"2021-11-28T01:39:00.000Z",,"532.449476",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-09T15:03:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","42838.48","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000182-0000400001]","532.449476","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.280932623E7","CRC","532.449476","Instituto Costarricense de Electricidad","2015CD-000182-0000400001-432015521000214","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de mantenimiento preventivo y correctivo para equipos SASTI","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000214","42838.481","42838.481","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000182-0000400001}]","432015521000214","2016-04-09T15:03:00.000Z","2015CD-000182-0000400001","ocds-rwubve-2015CD-000182-0000400001","42838.48","[SERVICIOS]","2.280932676E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","532.449476","2.280932623E7","https://www.sicop.go.cr/index.jsp","buyer","2.280932676E7","432015521000214"
"2021-11-28T01:40:21.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-31T13:40:30.000Z","Costa Rica","Instituto Costarricense de Turismo","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0001200001]","545.997434","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","21000000","CRC","545.997434","Instituto Costarricense de Turismo","2016CD-000091-0001200001-432016000900102","[contract]","instituto-costarricense-de-turismo","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO COMPUTO TECNOLOGIA RISC SERVIDOR BASE DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900102","38023.189","38023.189",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0001200001}]","432016000900102",,"2016CD-000091-0001200001","ocds-rwubve-2016CD-000091-0001200001",,"[BIENES]","2.076056363E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"21000000","https://www.sicop.go.cr/index.jsp","buyer","2.076056363E7","432016000900102"
"2021-11-28T01:37:43.000Z",,"504.152702","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-01T10:22:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","66534.396","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000700-0000400001]","504.152702","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.354349552E7","CRC","504.152702","Instituto Costarricense de Electricidad","2013CD-000700-0000400001-432013521000614","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Almacenamiento para Proyecto SPYDER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000614","20266.234","20266.234","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000614-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000700-0000400001}]","432013521000614","2014-08-01T10:22:43.000Z","2013CD-000700-0000400001","ocds-rwubve-2013CD-000700-0000400001","66534.396","[BIENES/SERVICIOS]","1.021727663E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","504.152702","3.354349552E7","https://www.sicop.go.cr/index.jsp","buyer","1.021727663E7","432013521000614"
"2021-11-28T01:37:43.000Z",,"504.152702","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-01T10:10:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","66534.396","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000700-0000400001]","504.152702","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.354349552E7","CRC","504.152702","Instituto Costarricense de Electricidad","2013CD-000700-0000400001-432013521000613","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Almacenamiento para Proyecto SPYDER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000613","66534.445","66534.445","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000613-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000700-0000400001}]","432013521000613","2014-08-01T10:10:39.000Z","2013CD-000700-0000400001","ocds-rwubve-2013CD-000700-0000400001","66534.396","[BIENES/SERVICIOS]","3.354352022E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","504.152702","3.354349552E7","https://www.sicop.go.cr/index.jsp","buyer","3.354352022E7","432013521000613"
"2021-11-28T01:37:43.000Z",,"503.767879","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-22T11:13:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","460061.22","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000727-0000400001]","503.767879","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.3176406501E8","CRC","503.767879","Instituto Costarricense de Electricidad","2013CD-000727-0000400001-432013521000686","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo para ampliación Infraestructura Plataforma High End.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000686","69971.767","69971.767","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000686-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000727-0000400001}]","432013521000686","2016-08-22T11:13:26.000Z","2013CD-000727-0000400001","ocds-rwubve-2013CD-000727-0000400001","460061.22","[BIENES/SERVICIOS]","3.524952865E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","503.767879","2.3176406501E8","https://www.sicop.go.cr/index.jsp","buyer","3.524952865E7","432013521000686"
"2021-11-28T01:37:43.000Z",,"503.767879",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-22T11:11:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","460061.22","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000727-0000400001]","503.767879","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.3176406501E8","CRC","503.767879","Instituto Costarricense de Electricidad","2013CD-000727-0000400001-432013521000688","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo para ampliación Infraestructura Plataforma High End.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000688","474899.98","474899.98","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000688-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000727-0000400001}]","432013521000688","2016-08-22T11:11:55.000Z","2013CD-000727-0000400001","ocds-rwubve-2013CD-000727-0000400001","460061.22","[BIENES/SERVICIOS]","2.3923935566E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","503.767879","2.3176406501E8","https://www.sicop.go.cr/index.jsp","buyer","2.3923935566E8","432013521000688"
"2021-11-28T01:37:43.000Z",,"505.189521","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-31T15:59:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","72000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000741-0000400001]","505.189521","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","3.637364551E7","CRC","505.189521","Instituto Costarricense de Electricidad","2013CD-000741-0000400001-432013521000609","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de derechos de actualización de licencias Rational por un período de 1 año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000609","71713.06","71713.06","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000609-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000741-0000400001}]","432013521000609","2014-07-31T15:59:14.000Z","2013CD-000741-0000400001","ocds-rwubve-2013CD-000741-0000400001","72000","[BIENES]","3.622868643E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","505.189521","3.637364551E7","https://www.sicop.go.cr/index.jsp","buyer","3.622868643E7","432013521000609"
