"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T10:55:33.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SAUTER MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0012400001]","[{identifier={scheme=Registro Nacional, id=3101217607, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del indoor club en Curridabat Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauter-mayoreo-sociedad-anonima}]","2760000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000128-0012400001-432018000100253","[contract]","ministerio-de-obras-publicas-y-transportes","[sauter-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicio de Impresión y Confección de Carnets”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0012400001}]","432018000100253","2018CD-000128-0012400001","ocds-rwubve-2018CD-000128-0012400001","[BIENES]","2650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER MAYOREO SOCIEDAD ANONIMA, id=sauter-mayoreo-sociedad-anonima}]","2760000","https://www.sicop.go.cr/index.jsp","buyer","2650000","432018000100253",,,,,,,,"2019-11-02T10:55:33.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T14:35:04.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[FALCON INDUSTRIES C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0012400001]","[{identifier={scheme=Registro Nacional, id=3101541951, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Edificio Centro Colon, Ultimo piso, Oficinas del Bufete Robles Oreamuno Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FALCON INDUSTRIES C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=falcon-industries-cr-sociedad-anonima}]","7883071","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000127-0012400001-432018000100248","[contract]","ministerio-de-obras-publicas-y-transportes","[falcon-industries-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Instrumentos de Medición","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0012400001}]","432018000100248","2018CD-000127-0012400001","ocds-rwubve-2018CD-000127-0012400001","[SERVICIOS]","5750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FALCON INDUSTRIES C.R. SOCIEDAD ANONIMA, id=falcon-industries-cr-sociedad-anonima}]","7883071","https://www.sicop.go.cr/index.jsp","buyer","5750000","432018000100248",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T08:25:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0012400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","525000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000132-0012400001-432018000100182","[contract]","ministerio-de-obras-publicas-y-transportes","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Los contratos según demanda aplicada a bienes, servicios y obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100182","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0012400001}]","432018000100182","2018CD-000132-0012400001","ocds-rwubve-2018CD-000132-0012400001","[SERVICIOS]","525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","525000","https://www.sicop.go.cr/index.jsp","buyer","525000","432018000100182",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T10:33:20.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","3730000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000131-0012400001-432018000100306","[contract]","ministerio-de-obras-publicas-y-transportes","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de imprentas y litografias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100306","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100306-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0012400001}]","432018000100306","2018CD-000131-0012400001","ocds-rwubve-2018CD-000131-0012400001","[BIENES]","1027190","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","3730000","https://www.sicop.go.cr/index.jsp","buyer","1027190","432018000100306",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T13:53:38.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0012400001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","875000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000134-0012400001-432018000100333","[contract]","ministerio-de-obras-publicas-y-transportes","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas y Toners","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100333","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0012400001}]","432018000100333","2018CD-000134-0012400001","ocds-rwubve-2018CD-000134-0012400001","[BIENES]","1841748.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","875000","https://www.sicop.go.cr/index.jsp","buyer","1841748.9","432018000100333",,"603.697711","603.697711","USD","USD","3050.78","3050.78",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T13:01:46.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0012400001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","875000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000134-0012400001-432018000100322","[contract]","ministerio-de-obras-publicas-y-transportes","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas y Toners","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0012400001}]","432018000100322","2018CD-000134-0012400001","ocds-rwubve-2018CD-000134-0012400001","[BIENES]","292602.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","875000","https://www.sicop.go.cr/index.jsp","buyer","292602.17","432018000100322",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T12:45:06.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0012400001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","875000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000134-0012400001-432018000100292","[contract]","ministerio-de-obras-publicas-y-transportes","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas y Toners","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0012400001}]","432018000100292","2018CD-000134-0012400001","ocds-rwubve-2018CD-000134-0012400001","[BIENES]","348747.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","875000","https://www.sicop.go.cr/index.jsp","buyer","348747.22","432018000100292",,"604.540315","604.540315","USD","USD","576.88","576.88",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T07:40:17.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0012400001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","875000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000134-0012400001-432018000100283","[contract]","ministerio-de-obras-publicas-y-transportes","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tintas y Toners","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0012400001}]","432018000100283","2018CD-000134-0012400001","ocds-rwubve-2018CD-000134-0012400001","[BIENES]","685000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","875000","https://www.sicop.go.cr/index.jsp","buyer","685000","432018000100283",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T15:02:52.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[NAUTICA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0012400001]","[{identifier={scheme=Registro Nacional, id=3101144573, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al Juzgado Contravencional y de Menor Cuantía Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NAUTICA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nautica-j-j-sociedad-anonima}]","1.430791157E7","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000135-0012400001-432018000100216","[contract]","ministerio-de-obras-publicas-y-transportes","[nautica-j-j-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reajuste de Precio Mantenimiento Correctivo de las Instalaciones Portuarias de las terminales de cabotaje de Golfo de Nicoya, Fase 5","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0012400001}]","432018000100216","2018CD-000135-0012400001","ocds-rwubve-2018CD-000135-0012400001","[OBRA PUBLICA]","1.430791157E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAUTICA J J SOCIEDAD ANONIMA, id=nautica-j-j-sociedad-anonima}]","1.430791157E7","https://www.sicop.go.cr/index.jsp","buyer","1.430791157E7","432018000100216",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T12:44:50.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0012400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","975000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000137-0012400001-432018000100213","[contract]","ministerio-de-obras-publicas-y-transportes","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO “CONTRATACIÓN ADMINISTRATIVA PARA PRINCIPIANTES”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0012400001}]","432018000100213","2018CD-000137-0012400001","ocds-rwubve-2018CD-000137-0012400001","[SERVICIOS]","975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","975000","https://www.sicop.go.cr/index.jsp","buyer","975000","432018000100213",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T14:32:47.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[M.G.M. MEGA WEST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0012400001]","[{identifier={scheme=Registro Nacional, id=3101386762, uri=http://www.registronacional.go.cr/}, address={streetAddress=jardines de rohrmoser casa 44 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=M.G.M. MEGA WEST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mgm-mega-west-sociedad-anonima}]","3432000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000138-0012400001-432018000100251","[contract]","ministerio-de-obras-publicas-y-transportes","[mgm-mega-west-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Agenda Ejecutiva Diaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0012400001}]","432018000100251","2018CD-000138-0012400001","ocds-rwubve-2018CD-000138-0012400001","[BIENES]","3272100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M.G.M. MEGA WEST SOCIEDAD ANONIMA, id=mgm-mega-west-sociedad-anonima}]","3432000","https://www.sicop.go.cr/index.jsp","buyer","3272100","432018000100251",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T07:32:33.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TALLER MEDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0012400001]","[{identifier={scheme=Registro Nacional, id=3101175210, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros este de la entrada principal. San Pedro, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER MEDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-mede-sociedad-anonima}]","2500000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000139-0012400001-432018000100356","[contract]","ministerio-de-obras-publicas-y-transportes","[taller-mede-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparacion de equipo pesado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0012400001}]","432018000100356","2018CD-000139-0012400001","ocds-rwubve-2018CD-000139-0012400001","[SERVICIOS]","50000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER MEDE SOCIEDAD ANONIMA, id=taller-mede-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","50000","432018000100356",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T10:29:28.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[TECNOGRANDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0012400001]","[{identifier={scheme=Registro Nacional, id=3101566705, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Sur de Laboratorios Griffith Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOGRANDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnogrande-sociedad-anonima}]","2500000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000139-0012400001-432018000100347","[contract]","ministerio-de-obras-publicas-y-transportes","[tecnogrande-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparacion de equipo pesado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100347","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0012400001}]","432018000100347","2018CD-000139-0012400001","ocds-rwubve-2018CD-000139-0012400001","[SERVICIOS]","12708306","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOGRANDE SOCIEDAD ANONIMA, id=tecnogrande-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","12708306","432018000100347",,,,,,,,
