"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DANISCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7639/2009]","[{roles=supplier, name=DANISCO S.A. DE C.V., details={type=company}, id=danisco-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7639/2009-CADQ/7639/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[danisco-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 692.70 KGS. DE ESTABILIZANTE POR LA CANTIDAD DE 10 359.32 DOLARES","[{id=pot-1620519810584}]","ADQUISICION DE 1 692.70 KGS. DE ESTABILIZANTE POR LA CANTIDAD DE 10 359.32 DOLARES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7639/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7639/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7639/2009}]","ADQUISICION DE 1 692.70 KGS. DE ESTABILIZANTE POR LA CANTIDAD DE 10 359.32 DOLARES","CADQ/7639/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7639/2009","ocds-0ud2q6-CADQ/7639/2009","10359.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANISCO S.A. DE C.V., id=danisco-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10359.32","CADQ/7639/2009",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[FX MORALES Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7640/2009]","[{roles=supplier, name=FX MORALES Y ASOCIADOS S.A. DE C.V., details={type=company}, id=fx-morales-y-asociados-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7640/2009-CADQ/7640/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[fx-morales-y-asociados-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 4 231.76 KGS. DE COCOA POR LA CANTIDAD DE 29 499.50 DOLARES","[{id=pot-1620519810584}]","ADQUISICION DE 4 231.76 KGS. DE COCOA POR LA CANTIDAD DE 29 499.50 DOLARES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7640/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7640/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7640/2009}]","ADQUISICION DE 4 231.76 KGS. DE COCOA POR LA CANTIDAD DE 29 499.50 DOLARES","CADQ/7640/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7640/2009","ocds-0ud2q6-CADQ/7640/2009","29499.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FX MORALES Y ASOCIADOS S.A. DE C.V., id=fx-morales-y-asociados-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29499.5","CADQ/7640/2009",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7641/2009]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7641/2009-CADQ/7641/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SABORES CON COLOR VAINILLA","[{id=pot-1620519810584}]","ADQUISICION DE SABORES CON COLOR VAINILLA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7641/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7641/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7641/2009}]","ADQUISICION DE SABORES CON COLOR VAINILLA","CADQ/7641/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7641/2009","ocds-0ud2q6-CADQ/7641/2009","1.704728828E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.704728828E8","CADQ/7641/2009",
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7642/2009]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7642/2009-CADQ/7642/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SABORES CON COLOR CHOCOLATE","[{id=pot-1620519810584}]","ADQUISICION DE SABORES CON COLOR CHOCOLATE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7642/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7642/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7642/2009}]","ADQUISICION DE SABORES CON COLOR CHOCOLATE","CADQ/7642/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7642/2009","ocds-0ud2q6-CADQ/7642/2009","1151038.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1151038.72","CADQ/7642/2009",
"2021-05-09T00:24:27.000Z","2006-01-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[FIRMENICH DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7643/2009]","[{roles=supplier, name=FIRMENICH DE MEXICO S.A. DE C.V., details={type=company}, id=firmenich-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7643/2009-CADQ/7643/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[firmenich-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 1 172.17 KGS. DE SABOR CON COLOR FRESA POR LA CANTIDAD DE 14 628.68 DOLARES","[{id=pot-1620519810584}]","SUMINISTRO DE 1 172.17 KGS. DE SABOR CON COLOR FRESA POR LA CANTIDAD DE 14 628.68 DOLARES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7643/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7643/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7643/2009}]","SUMINISTRO DE 1 172.17 KGS. DE SABOR CON COLOR FRESA POR LA CANTIDAD DE 14 628.68 DOLARES","CADQ/7643/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7643/2009","ocds-0ud2q6-CADQ/7643/2009","14628.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIRMENICH DE MEXICO S.A. DE C.V., id=firmenich-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14628.68","CADQ/7643/2009",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INDUSTRIALIZADORA OLEOFINOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7654/2009]","[{roles=supplier, name=INDUSTRIALIZADORA OLEOFINOS S.A. DE C.V., details={type=company}, id=industrializadora-oleofinos-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7654/2009-CADQ/7654/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[industrializadora-oleofinos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ADQUISICION Y SUMINISTRO DE 3 196 470.60 KGS. DE ACEITE VEGETAL (OLEINA DE PALMA)","[{id=pot-1620519810584}]","CONTRATO DE ADQUISICION Y SUMINISTRO DE 3 196 470.60 KGS. DE ACEITE VEGETAL (OLEINA DE PALMA)","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7654/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7654/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7654/2009}]","CONTRATO DE ADQUISICION Y SUMINISTRO DE 3 196 470.60 KGS. DE ACEITE VEGETAL (OLEINA DE PALMA)","CADQ/7654/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7654/2009","ocds-0ud2q6-CADQ/7654/2009","4.694976017E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIALIZADORA OLEOFINOS S.A. DE C.V., id=industrializadora-oleofinos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.694976017E7","CADQ/7654/2009",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7655/2009]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7655/2009-CADQ/7655/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[efectivale-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COMPRA DE VALES DE DESPENSA Y ALIMENTOS A NIVEL NACIONAL","[{id=pot-1620519810584}]","SUMINISTRO Y COMPRA DE VALES DE DESPENSA Y ALIMENTOS A NIVEL NACIONAL","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7655/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7655/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7655/2009}]","SUMINISTRO Y COMPRA DE VALES DE DESPENSA Y ALIMENTOS A NIVEL NACIONAL","CADQ/7655/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7655/2009","ocds-0ud2q6-CADQ/7655/2009","102245000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102245000","CADQ/7655/2009",
"2021-05-09T00:24:27.000Z","2010-01-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7661/2009]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7661/2009-CADQ/7661/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 436 750 KGS. DE SABOR FRESA","[{id=pot-1620519810584}]","ADQUISICION DE 436 750 KGS. DE SABOR FRESA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7661/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7661/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7661/2009}]","ADQUISICION DE 436 750 KGS. DE SABOR FRESA","CADQ/7661/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7661/2009","ocds-0ud2q6-CADQ/7661/2009","50717160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50717160","CADQ/7661/2009",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7662/2009]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE CV., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/7662/2009-CADQ/7662/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[consorcio-gasolinero-plus-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADUISICION DE COMBUSTIBLE MEDIANTE SISTEMA ELECTRONICO CHIP","[{id=pot-1620519810584}]","ADUISICION DE COMBUSTIBLE MEDIANTE SISTEMA ELECTRONICO CHIP","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7662/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7662/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7662/2009}]","ADUISICION DE COMBUSTIBLE MEDIANTE SISTEMA ELECTRONICO CHIP","CADQ/7662/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7662/2009","ocds-0ud2q6-CADQ/7662/2009","684600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE CV., id=consorcio-gasolinero-plus-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","684600","CADQ/7662/2009",
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/796/2012]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/796/2012-CADQ/796/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE POPOTE U-STRAW","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE POPOTE U-STRAW","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/796/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/796/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/796/2012}]","ADQUISICION Y SUMINISTRO DE POPOTE U-STRAW","CADQ/796/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/796/2012","ocds-0ud2q6-CADQ/796/2012","637782.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","637782.18","CADQ/796/2012",
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/828/2008]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/828/2008-CADQ/828/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA Y ALIMENTOS","[{id=pot-1620519810584}]","VALES DE DESPENSA Y ALIMENTOS","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/828/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/828/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/828/2008}]","VALES DE DESPENSA Y ALIMENTOS","CADQ/828/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/828/2008","ocds-0ud2q6-CADQ/828/2008","68498800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68498800","CADQ/828/2008","true"
"2021-05-09T00:24:27.000Z","2006-12-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8549/2006]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/8549/2006-CADQ/8549/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MEZCLA DE MINERALES Y VITAMINAS P/LEPF ROPAPILLA Y ROBEBIDA","[{id=pot-1620519810584}]","SUMINISTRO DE MEZCLA DE MINERALES Y VITAMINAS P/LEPF ROPAPILLA Y ROBEBIDA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/8549/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/8549/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8549/2006}]","SUMINISTRO DE MEZCLA DE MINERALES Y VITAMINAS P/LEPF ROPAPILLA Y ROBEBIDA","CADQ/8549/2006","LICONSA S.A. DE C.V.","2007-07-31T00:00:00.000Z","CADQ/8549/2006","ocds-0ud2q6-CADQ/8549/2006","890848.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","890848.62","CADQ/8549/2006","true"
"2021-05-09T00:24:27.000Z","2006-12-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8550/2006]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/8550/2006-CADQ/8550/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 133 517 KGS. DE PREMEZCLA DE MINERALES Y VITAMINAS PARA FORTIFICAR LECHE FLUIDA","[{id=pot-1620519810584}]","SUMINISTRO DE 133 517 KGS. DE PREMEZCLA DE MINERALES Y VITAMINAS PARA FORTIFICAR LECHE FLUIDA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/8550/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/8550/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8550/2006}]","SUMINISTRO DE 133 517 KGS. DE PREMEZCLA DE MINERALES Y VITAMINAS PARA FORTIFICAR LECHE FLUIDA","CADQ/8550/2006","LICONSA S.A. DE C.V.","2007-08-31T00:00:00.000Z","CADQ/8550/2006","ocds-0ud2q6-CADQ/8550/2006","1201653","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1201653","CADQ/8550/2006","true"
"2021-05-09T00:24:27.000Z","2006-12-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CP INGREDIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8551/2006]","[{roles=supplier, name=CP INGREDIENTES S.A. DE C.V., details={type=company}, id=cp-ingredientes-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/8551/2006-CADQ/8551/2006","[contract]","direccion-comercial-liconsa-sa-de-cv","[cp-ingredientes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 3 802 966 KGS. DE MALTODEXTRINA","[{id=pot-1620519810584}]","SUMINISTRO DE 3 802 966 KGS. DE MALTODEXTRINA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/8551/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/8551/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/8551/2006}]","SUMINISTRO DE 3 802 966 KGS. DE MALTODEXTRINA","CADQ/8551/2006","LICONSA S.A. DE C.V.","2007-07-31T00:00:00.000Z","CADQ/8551/2006","ocds-0ud2q6-CADQ/8551/2006","3.364864317E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CP INGREDIENTES S.A. DE C.V., id=cp-ingredientes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.364864317E7","CADQ/8551/2006","true"
