"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-07-31T16:24:00.000Z","2018-07-18T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-04T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[INSTITUTO MEXICANO DE LA ADMINISTRACION DEL CONOCIMIENTO AC]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE CAPACITACIÓN PARA IMPARTIR EL CURSO ""TALLER PARA LA ELABORACIÓN DEL TRÁMITE DE BAJA DOCUMENTAL""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526417]","[{identifier={legalName=INSTITUTO MEXICANO DE LA ADMINISTRACION DEL CONOCIMIENTO AC, scheme=RUPC, id=145380, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE LA ADMINISTRACION DEL CONOCIMIENTO AC, additionalIdentifiers={legalName=INSTITUTO MEXICANO DE LA ADMINISTRACION DEL CONOCIMIENTO AC, scheme=RFC, verified=1, id=IMA000424FV1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-mexicano-de-la-administracion-del-conocimiento-ac}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E345-2018-1878908","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[instituto-mexicano-de-la-administracion-del-conocimiento-ac]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2018-07-15T23:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA IMPARTIR EL CURSO ""TALLER PARA LA ELABORACIÓN DEL TRÁMITE DE BAJA DOCUMENTAL""","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBV001","false","Expirado","SERVICIO DE CAPACITACIÓN PARA IMPARTIR EL CURSO ""TALLER PARA LA ELABORACIÓN DEL TRÁMITE DE BAJA DOCUMENTAL""","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","1878908","MX-CPA","MXN","SERVICIO DE CAPACITACIÓN PARA IMPARTIR EL CURSO ""TALLER PARA LA ELABORACIÓN DEL TRÁMITE DE BAJA DOCUMENTAL""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526417}]","SERVICIO DE CAPACITACIÓN PARA IMPARTIR EL CURSO ""TALLER PARA LA ELABORACIÓN DEL","1878908","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2018-10-05T00:00:00.000Z","1761300","ocds-0ud2q6-AA-012NBV001-E345-2018","false","[{}]","05. Adjudicación Directa LAASSP","37500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=INSTITUTO MEXICANO DE LA ADMINISTRACION DEL CONOCIMIENTO AC, id=instituto-mexicano-de-la-administracion-del-conocimiento-ac}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","1878908",
"2020-09-08T07:17:29.000Z","2019-11-08T13:08:00.000Z","2019-08-26T00:00:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[BIOCARE MEDICAL REPRESENTANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Productos químicos básicos PARA EL INCAN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1764114]","[{identifier={legalName=BIOCARE MEDICAL REPRESENTANTE SA DE CV, scheme=RUPC, id=507324, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOCARE MEDICAL REPRESENTANTE SA DE CV, additionalIdentifiers={legalName=BIOCARE MEDICAL REPRESENTANTE SA DE CV, scheme=RFC, verified=1, id=BMR151026IU1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biocare-medical-representante-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E345-2019-2196783","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[biocare-medical-representante-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2019-08-26T00:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Productos químicos básicos PARA EL INCAN.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. VIII","012NBV001","false","Expirado","Productos químicos básicos PARA EL INCAN.","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2196783","MX-CPA","MXN","Productos químicos básicos PARA EL INCAN.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2196783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1764114}]","Productos químicos básicos PARA EL INCAN.","2196783","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2019-12-31T00:00:00.000Z","2018511","ocds-0ud2q6-AA-012NBV001-E345-2019","false","[{}]","05. Adjudicación Directa LAASSP","355952.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=BIOCARE MEDICAL REPRESENTANTE SA DE CV, id=biocare-medical-representante-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355952.1","2196783",
"2021-04-14T13:35:45.000Z","2020-07-02T14:37:00.000Z",,"Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-15T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[ZYANYA LUCIA ZATARAIN BARRON]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales Especializados en investigación enfocados en la búsqueda de tratamientos y evolución del cáncer para el Programa de Cáncer de Pulmón","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864478]","[{address={countryName=México}, roles=supplier, name=ZYANYA LUCIA ZATARAIN BARRON, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=zyanya-lucia-zatarain-barron}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E345-2020-2339134","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[zyanya-lucia-zatarain-barron]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2020-05-15T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Servicios Profesionales Especializados del Programa de Cáncer de Pulmón","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NBV001","false","Expirado","Servicios Profesionales Especializados del Programa de Cáncer de Pulmón","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2339134","MX-CPA","MXN","Servicios Profesionales Especializados en investigación enfocados en la búsqueda de tratamientos y evolución del cáncer para el Programa de Cáncer de Pulmón","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2339134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1864478}]","Servicios Profesionales Especializados del Programa de Cáncer de Pulmón","2339134","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Cancerología","2021-02-15T00:00:00.000Z","2130291","ocds-0ud2q6-AA-012NBV001-E345-2020","false","[{}]","05. Adjudicación Directa LAASSP","452369.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ZYANYA LUCIA ZATARAIN BARRON, id=zyanya-lucia-zatarain-barron}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","452369.87","2339134","true"
"2021-10-10T14:23:45.000Z","2021-09-30T12:50:00.000Z","2021-01-01T00:00:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[CONSORCIO EMPRESARIAL LATINOAMERICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Materiales, accesorios y suministros medicos PARA EL INCAN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039638]","[{identifier={legalName=CONSORCIO EMPRESARIAL LATINOAMERICANO SA DE CV, scheme=RUPC, id=40958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO EMPRESARIAL LATINOAMERICANO SA DE CV, additionalIdentifiers={legalName=CONSORCIO EMPRESARIAL LATINOAMERICANO SA DE CV, scheme=RFC, verified=1, id=CEL960305816}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-empresarial-latinoamericano-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E345-2021-2595984","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[consorcio-empresarial-latinoamericano-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2021-01-01T00:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Materiales, accesorios y suministros medicos PARA EL INCAN.","[{id=compranet-1633910400004}]","Art. 41 fr. VII","012NBV001","false","Expirado","Materiales, accesorios y suministros medicos PARA EL INCAN.","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2595984","MX-CPA","MXN","Materiales, accesorios y suministros medicos PARA EL INCAN.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2595984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039638}]","Materiales, accesorios y suministros medicos PARA EL INCAN.","2595984","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2021-01-16T00:00:00.000Z","2336677","ocds-0ud2q6-AA-012NBV001-E345-2021","false","[{}]","05. Adjudicación Directa LAASSP","333750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=CONSORCIO EMPRESARIAL LATINOAMERICANO SA DE CV, id=consorcio-empresarial-latinoamericano-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333750","2595984",
"2021-04-14T13:35:45.000Z","2020-07-10T12:38:00.000Z","2020-05-05T00:00:00.000Z","Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-05T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[MOKSHA8 FARMACEUTICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Medicinas y productos farmacéuticos PARA EL INCAN.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867548]","[{identifier={legalName=MOKSHA8 FARMACEUTICA S DE RL DE CV, scheme=RUPC, id=564633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOKSHA8 FARMACEUTICA S DE RL DE CV, additionalIdentifiers={legalName=MOKSHA8 FARMACEUTICA S DE RL DE CV, scheme=RFC, verified=1, id=MFA090115PK1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moksha8-farmaceutica-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Administración","AA-012NBV001-E368-2020-2344182","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[moksha8-farmaceutica-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2020-05-05T00:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Medicinas y productos farmacéuticos PARA EL INCAN.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. III","012NBV001","false","Expirado","Medicinas y productos farmacéuticos PARA EL INCAN.","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2344182","MX-CPA","MXN","Medicinas y productos farmacéuticos PARA EL INCAN.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2344182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867548}]","Medicinas y productos farmacéuticos PARA EL INCAN.","2344182","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Cancerología","2020-12-31T00:00:00.000Z","2133854","ocds-0ud2q6-AA-012NBV001-E368-2020","false","[{}]","05. Adjudicación Directa LAASSP","203816.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MOKSHA8 FARMACEUTICA S DE RL DE CV, id=moksha8-farmaceutica-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203816.2","2344182",
"2019-09-11T10:42:05.000Z","2018-07-31T16:51:00.000Z","2018-07-20T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-23T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[POKLEANER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ANÁLISIS MICROBIANO Y LIMPIEZA EXHAUSTIVA EN EL ÁREA DE BANCO DE SANGRE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526490]","[{address={countryName=México}, roles=supplier, name=POKLEANER SA DE CV, additionalIdentifiers={legalName=POKLEANER SA DE CV, scheme=RFC, verified=1, id=POK160822I58}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=pokleaner-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E346-2018-1879080","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[pokleaner-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2018-07-17T23:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","SERVICIO DE ANÁLISIS MICROBIANO Y LIMPIEZA EXHAUSTIVA EN EL ÁREA DE BANCO DE SANGRE","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBV001","false","Expirado","SERVICIO DE ANÁLISIS MICROBIANO Y LIMPIEZA EXHAUSTIVA EN EL ÁREA DE BANCO DE SANGRE","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","1879080","MX-CPA","MXN","SERVICIO DE ANÁLISIS MICROBIANO Y LIMPIEZA EXHAUSTIVA EN EL ÁREA DE BANCO DE SANGRE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1879080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526490}]","SERVICIO DE ANÁLISIS MICROBIANO Y LIMPIEZA EXHAUSTIVA EN EL ÁREA DE BANCO DE SAN","1879080","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2018-08-06T00:00:00.000Z","1761466","ocds-0ud2q6-AA-012NBV001-E346-2018","false","[{}]","05. Adjudicación Directa LAASSP","172000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=POKLEANER SA DE CV, id=pokleaner-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172000","1879080",
"2020-09-08T07:17:29.000Z","2019-11-29T20:13:00.000Z",,"Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[ENLACE COM. COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de traducción simultanea ""directrices actuales en el manejo del dolor""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776580]","[{address={countryName=México}, roles=supplier, name=ENLACE COM. COM SA DE CV, additionalIdentifiers={legalName=ENLACE COM. COM SA DE CV, scheme=RFC, verified=1, id=ECC080630JQ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=enlace-com-com-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E369-2019-2211602","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[enlace-com-com-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2019-09-19T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Servicio de traducción simultanea","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","012NBV001","false","Expirado","Servicio de traducción simultanea","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2211602","MX-CPA","MXN","Servicio de traducción simultanea ""directrices actuales en el manejo del dolor""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2211602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1776580}]","Servicio de traducción simultanea","2211602","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Cancerología","2019-09-18T00:00:00.000Z","2032771","ocds-0ud2q6-AA-012NBV001-E369-2019","false","[{}]","05. Adjudicación Directa LAASSP","12750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ENLACE COM. COM SA DE CV, id=enlace-com-com-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12750","2211602",
"2022-01-06T16:48:39.000Z",,,"Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-15T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[GOVERNMENT SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Nómina","[]","[{identifier={legalName=GOVERNMENT SOLUTIONS MEXICO, S.A. DE C.V., scheme=RUPC, id=60050, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GOVERNMENT SOLUTIONS MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=GOVERNMENT SOLUTIONS MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=GSM0501175DA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=government-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E369-2021-2603048","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[government-solutions-mexico-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2021-09-15T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Servicio Integral de Nómina","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 42 párrafo segundo","012NBV001","false","Expirado","Servicio Integral de Nómina","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2603048","MX-CPA","MXN","Servicio Integral de Nómina","[]","Servicio Integral de Nómina","2603048","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Cancerología","2021-12-31T00:00:00.000Z","2342101","ocds-0ud2q6-AA-012NBV001-E369-2021","false","[{}]","05. Adjudicación Directa LAASSP","2225919.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GOVERNMENT SOLUTIONS MEXICO, S.A. DE C.V., id=government-solutions-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2225919.99","2603048",
"2021-06-19T14:01:12.000Z","2021-03-19T13:37:00.000Z",,"Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-05T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[MB CERTIFICATION MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","Servicio de Recertificación del sistema de gestión de calidad del banco de sangre y banco de tumores mamarios con la norma ISO 9001:2015","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961175]","[{address={countryName=México}, roles=supplier, name=MB CERTIFICATION MEXICO SC, additionalIdentifiers={legalName=MB CERTIFICATION MEXICO SC, scheme=RFC, verified=1, id=MCM131120134}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mb-certification-mexico-sc}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E37-2021-2523613","[contract]","direccion-de-administracion-instituto-nacional-de-cancerologia","[mb-certification-mexico-sc]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2021-03-25T14:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Servicio de Recertificación ISO 9001:2015","[{id=compranet-1624190400013}]","Art. 42 párrafo primero","012NBV001","true","Activo","Servicio de Recertificación ISO 9001:2015","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2523613","MX-CPA","MXN","Servicio de Recertificación del sistema de gestión de calidad del banco de sangre y banco de tumores mamarios con la norma ISO 9001:2015","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2523613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1961175}]","Servicio de Recertificación ISO 9001:2015","2523613","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Cancerología","2023-12-31T00:00:00.000Z","2242383","ocds-0ud2q6-AA-012NBV001-E37-2021","false","[{}]","05. Adjudicación Directa LAASSP","65000","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MB CERTIFICATION MEXICO SC, id=mb-certification-mexico-sc}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","2523613",
"2022-02-18T17:21:22.000Z","2021-09-30T17:24:00.000Z",,"Instituto Nacional de Cancerología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-02T00:00:00.000Z","México","Dirección de Administración","INCAN",,"complete","[ITZMANOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Soporte y Mantenimiento al sistema informático","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039874]","[{address={countryName=México}, roles=supplier, name=ITZMANOVA SA DE CV, additionalIdentifiers={legalName=ITZMANOVA SA DE CV, scheme=RFC, verified=1, id=ITZ0702265X1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=itzmanova-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NBV001-E347-2021-2596353","[contractTermination]","direccion-de-administracion-instituto-nacional-de-cancerologia","[itzmanova-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Verónica Elena Rojas Gutiérrez","2021-09-02T10:00:00.000Z","veronica-elena-rojas-gutierrez","contract","Dirección de Administración","unidad-compradora","Soporte y Mantenimiento al sistema informático","[{id=compranet-1633910400004}, {id=compranet-1641772800009}, {id=compranet-1645401600406}]","Art. 41 fr. I","012NBV001","false","Expirado","Soporte y Mantenimiento al sistema informático","direct","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","2596353","MX-CPA","MXN","Soporte y Mantenimiento al sistema informático","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2596353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039874}]","Soporte y Mantenimiento al sistema informático","2596353","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Cancerología","2022-01-24T00:00:00.000Z","2336964","ocds-0ud2q6-AA-012NBV001-E347-2021","false","[{}]","05. Adjudicación Directa LAASSP","3747480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ITZMANOVA SA DE CV, id=itzmanova-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3747480","2596353","true"
