"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[Jose Gomez Camacho S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/226/2007]","[{roles=supplier, name=Jose Gomez Camacho S.A. De C.V., details={type=company}, id=jose-gomez-camacho-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/226/2007-CADQ/226/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[jose-gomez-camacho-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro De Diesel Bajo En Azufre","[{id=pot-1620519810584}]","Suministro De Diesel Bajo En Azufre","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/226/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/226/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/226/2007}]","Suministro De Diesel Bajo En Azufre","CADQ/226/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/226/2007","ocds-0ud2q6-CADQ/226/2007","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Gomez Camacho S.A. De C.V., id=jose-gomez-camacho-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","CADQ/226/2007"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CONVERTIDORA MERCURIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2268/2016]","[{roles=supplier, name=CONVERTIDORA MERCURIO S.A. DE C.V., details={type=company}, id=convertidora-mercurio-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/2268/2016-CADQ/2268/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[convertidora-mercurio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA Y SEPARADOR DE CARTON","[{id=pot-1620519810584}]","CAJA Y SEPARADOR DE CARTON","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/2268/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2268/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2268/2016}]","CAJA Y SEPARADOR DE CARTON","CADQ/2268/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/2268/2016","ocds-0ud2q6-CADQ/2268/2016","1.04073847E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONVERTIDORA MERCURIO S.A. DE C.V., id=convertidora-mercurio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.04073847E7","CADQ/2268/2016"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1270/2009]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1270/2009-CADQ/1270/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y DE PAPEL PARA CONSUMO DE ALIMENTOS","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y DE PAPEL PARA CONSUMO DE ALIMENTOS","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1270/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1270/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1270/2009}]","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y DE PAPEL PARA CONSUMO DE ALIMENTOS","CADQ/1270/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/1270/2009","ocds-0ud2q6-CADQ/1270/2009","88727005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88727005","CADQ/1270/2009",
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INGENIO TAMAZULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1272/2009]","[{roles=supplier, name=INGENIO TAMAZULA S.A. DE C.V., details={type=company}, id=ingenio-tamazula-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1272/2009-CADQ/1272/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[ingenio-tamazula-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE 835 050.0 KGS. DE AZUCAR REFINADA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE 835 050.0 KGS. DE AZUCAR REFINADA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1272/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1272/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1272/2009}]","ADQUISICION Y SUMINISTRO DE 835 050.0 KGS. DE AZUCAR REFINADA","CADQ/1272/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/1272/2009","ocds-0ud2q6-CADQ/1272/2009","6793966.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIO TAMAZULA S.A. DE C.V., id=ingenio-tamazula-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6793966.8","CADQ/1272/2009",
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1274/2009]","[{roles=supplier, name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., details={type=company}, id=dsm-nutritional-products-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1274/2009-CADQ/1274/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[dsm-nutritional-products-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE MEZCLA DE VITAMINAS Y MINERALES POR UN MONTO APROXIMADO DE 1107 955.20 DOLARES","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE MEZCLA DE VITAMINAS Y MINERALES POR UN MONTO APROXIMADO DE 1107 955.20 DOLARES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1274/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1274/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1274/2009}]","ADQUISICION Y SUMINISTRO DE MEZCLA DE VITAMINAS Y MINERALES POR UN MONTO APROXIMADO DE 1107 955.20 DOLARES","CADQ/1274/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/1274/2009","ocds-0ud2q6-CADQ/1274/2009","1107955.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DSM NUTRITIONAL PRODUCTS MEXICO S.A. DE C.V., id=dsm-nutritional-products-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1107955.2","CADQ/1274/2009","true"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CAJAS Y EMPAQUES MODERNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1345/2010]","[{roles=supplier, name=CAJAS Y EMPAQUES MODERNOS S.A. DE C.V., details={type=company}, id=cajas-y-empaques-modernos-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1345/2010-CADQ/1345/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[cajas-y-empaques-modernos-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE JUEGOS DE CAJA Y SEPARADOR","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE JUEGOS DE CAJA Y SEPARADOR","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1345/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1345/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1345/2010}]","ADQUISICION Y SUMINISTRO DE JUEGOS DE CAJA Y SEPARADOR","CADQ/1345/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/1345/2010","ocds-0ud2q6-CADQ/1345/2010","7423149.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAJAS Y EMPAQUES MODERNOS S.A. DE C.V., id=cajas-y-empaques-modernos-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7423149.82","CADQ/1345/2010",
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1346/2008]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1346/2008-CADQ/1346/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 827 338.4 KGS. DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","ADQUISICION DE 1 827 338.4 KGS. DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1346/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1346/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1346/2008}]","ADQUISICION DE 1 827 338.4 KGS. DE PELICULA DE POLIETILENO","CADQ/1346/2008","LICONSA S.A. DE C.V.","2007-10-31T00:00:00.000Z","CADQ/1346/2008","ocds-0ud2q6-CADQ/1346/2008","7.201175167E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.201175167E7","CADQ/1346/2008","true"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CORRUGADOS MERCURIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1346/2010]","[{roles=supplier, name=CORRUGADOS MERCURIO S.A. DE C.V., details={type=company}, id=corrugados-mercurio-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1346/2010-CADQ/1346/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[corrugados-mercurio-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE JUEGOS DE CAJA Y SEPARADOR","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE JUEGOS DE CAJA Y SEPARADOR","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1346/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1346/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1346/2010}]","ADQUISICION Y SUMINISTRO DE JUEGOS DE CAJA Y SEPARADOR","CADQ/1346/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/1346/2010","ocds-0ud2q6-CADQ/1346/2010","4431969.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORRUGADOS MERCURIO S.A. DE C.V., id=corrugados-mercurio-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4431969.96","CADQ/1346/2010",
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ALCAN PACKAGING MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1347/2008]","[{roles=supplier, name=ALCAN PACKAGING MEXICO S.A. DE C.V., details={type=company}, id=alcan-packaging-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1347/2008-CADQ/1347/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[alcan-packaging-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 391 925.6 KGS. DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","ADQUISICION DE 1 391 925.6 KGS. DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1347/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1347/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1347/2008}]","ADQUISICION DE 1 391 925.6 KGS. DE PELICULA DE POLIETILENO","CADQ/1347/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/1347/2008","ocds-0ud2q6-CADQ/1347/2008","5.524517822E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCAN PACKAGING MEXICO S.A. DE C.V., id=alcan-packaging-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.524517822E7","CADQ/1347/2008","true"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1347/2010]","[{roles=supplier, name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V., details={type=company}, id=plasticos-especializados-de-monterrey-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1347/2010-CADQ/1347/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[plasticos-especializados-de-monterrey-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE LAMINACION POLIESTER METALIZADO","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE LAMINACION POLIESTER METALIZADO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1347/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1347/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1347/2010}]","ADQUISICION Y SUMINISTRO DE LAMINACION POLIESTER METALIZADO","CADQ/1347/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/1347/2010","ocds-0ud2q6-CADQ/1347/2010","4489205.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTICOS ESPECIALIZADOS DE MONTERREY S.A. DE C.V., id=plasticos-especializados-de-monterrey-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4489205.76","CADQ/1347/2010",
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EXCEL NOBLEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1348/2010]","[{roles=supplier, name=EXCEL NOBLEZA S.A. DE C.V., details={type=company}, id=excel-nobleza-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1348/2010-CADQ/1348/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[excel-nobleza-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE JUEGOS DE CAJA Y SEPARADOR","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE JUEGOS DE CAJA Y SEPARADOR","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1348/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1348/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1348/2010}]","ADQUISICION Y SUMINISTRO DE JUEGOS DE CAJA Y SEPARADOR","CADQ/1348/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/1348/2010","ocds-0ud2q6-CADQ/1348/2010","6731506.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCEL NOBLEZA S.A. DE C.V., id=excel-nobleza-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6731506.48","CADQ/1348/2010",
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-12T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1353/2016]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1353/2016-CADQ/1353/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SABOR CON COLOR VAINILLA","[{id=pot-1620519810584}]","SABOR CON COLOR VAINILLA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1353/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1353/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1353/2016}]","SABOR CON COLOR VAINILLA","CADQ/1353/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1353/2016","ocds-0ud2q6-CADQ/1353/2016","91054.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91054.08","CADQ/1353/2016",
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-12T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[COPROBAMEX S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1354/2016]","[{roles=supplier, name=COPROBAMEX S.A.P.I. DE C.V., details={type=company}, id=coprobamex-sapi-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1354/2016-CADQ/1354/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[coprobamex-sapi-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUCAR REFINADA","[{id=pot-1620519810584}]","AZUCAR REFINADA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1354/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1354/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1354/2016}]","AZUCAR REFINADA","CADQ/1354/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1354/2016","ocds-0ud2q6-CADQ/1354/2016","987500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPROBAMEX S.A.P.I. DE C.V., id=coprobamex-sapi-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","987500","CADQ/1354/2016",
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-26T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1357/2016]","[{roles=supplier, name=WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V., details={type=company}, id=wright-enrichment-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1357/2016-CADQ/1357/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[wright-enrichment-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VITAMINAS Y MINERALES","[{id=pot-1620519810584}]","VITAMINAS Y MINERALES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1357/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1357/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1357/2016}]","VITAMINAS Y MINERALES","CADQ/1357/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1357/2016","ocds-0ud2q6-CADQ/1357/2016","681408.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WRIGHT ENRICHMENT DE MEXICO S.A. DE C.V., id=wright-enrichment-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","681408.58","CADQ/1357/2016",
