"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-02-16T14:27:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[AZULIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86805]","[{identifier={legalName=AZULIM SA DE CV, scheme=RUPC, id=8820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZULIM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N2-2012-184842","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[azulim-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2012-03-13T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","009000996","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","184842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86805}]","Servicio de Vigilancia","184842","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-12-31T00:00:00.000Z","137297","ocds-0ud2q6-LA-009000996-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","357637","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AZULIM SA DE CV, id=azulim-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","357637","184842","2012-03-16T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-02-09T16:38:00.000Z","2017-03-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Centro SCT Nayarit","SCT","active","complete","[JESUS GABRIEL RAMIREZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067525]","[{address={countryName=México}, roles=supplier, name=JESUS GABRIEL RAMIREZ PARRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-gabriel-ramirez-parra}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-E7-2017-1401856","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jesus-gabriel-ramirez-parra]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2017-02-28T13:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","MANTENIMIENTOS CORRECTIVOS DE SISTEMA DE DIRECCIÓN Y SUSPENSIÓN A VEHÍCULOS OFICIALES","[{id=compranet-1620524637144}]","009000996","false","Expirado","MANTENIMIENTOS CORRECTIVOS DE SISTEMA DE DIRECCIÓN Y SUSPENSIÓN A VEHÍCULOS OFICIALES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","1401856","MX-CPA","MXN","[{datePublished=2017-03-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067525}]","MANTENIMIENTOS CORRECTIVOS DE SISTEMA DE DIRECCIÓN Y SUSPENSIÓN","1401856","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2018-01-01T00:00:00.000Z","1272154","ocds-0ud2q6-LA-009000996-E7-2017","false","[{budgetClassifications={origin=9}}]","01. Licitación Pública LAASSP","500000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESUS GABRIEL RAMIREZ PARRA, id=jesus-gabriel-ramirez-parra}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","1401856","2017-03-13T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-02-06T20:27:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[JOEL RICARDO QUINTERO DEL TORO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361341]","[{address={countryName=México}, roles=supplier, name=JOEL RICARDO QUINTERO DEL TORO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joel-ricardo-quintero-del-toro}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N2-2014-664308","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[joel-ricardo-quintero-del-toro]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-02-25T12:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Mantenimientos Correctivos al Sistema de Enfriamientos y Escapes a vehículos oficiales.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Mantenimientos Correctivos al Sistema de Enfriamientos y Escapes a vehículos oficiales.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","664308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361341}]","Mantenimientos Correctivos al Sistema de Enfriamientos y Escapes a vehículos of","664308","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-31T00:00:00.000Z","543956","ocds-0ud2q6-LA-009000996-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","300000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOEL RICARDO QUINTERO DEL TORO, id=joel-ricardo-quintero-del-toro}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","664308","2014-03-13T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-05-18T01:03:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[RAUL ESTANISLAO MINJAREZ ANGUIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16496]","[{address={countryName=México}, roles=supplier, name=RAUL ESTANISLAO MINJAREZ ANGUIANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-estanislao-minjarez-anguiano}]",,"MXN","Centro SCT Nayarit","LA-009000996-N20-2011-30959","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[raul-estanislao-minjarez-anguiano]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2011-06-14T10:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","SERVICIO DE LAMINADO, PINTURA Y REPARACIÓN DE LAMINADO Y PINTURA A VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","009000996","false","Expirado","SERVICIO DE LAMINADO, PINTURA Y REPARACIÓN DE LAMINADO Y PINTURA A VEHICULOS OFICIALES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","30959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16496}]","Servicios de Laminado, Pintura y Reparaciones Parciales de laminado y Pintura a","30959","true",,"Secretaría de Comunicaciones y Transportes",,"2011-12-15T00:00:00.000Z","26035","ocds-0ud2q6-LA-009000996-N20-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","200000",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAUL ESTANISLAO MINJAREZ ANGUIANO, id=raul-estanislao-minjarez-anguiano}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","30959","2011-07-04T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-04-04T21:36:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[ANTONIO GARCIA BECERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239414]","[{address={countryName=México}, roles=supplier, name=ANTONIO GARCIA BECERRA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=antonio-garcia-becerra}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N20-2013-356553","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[antonio-garcia-becerra]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2013-04-24T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de materiales y útiles de oficina.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de materiales y útiles de oficina.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","356553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239414}]","Adquisicion de Materiales y Utiles de oficina","356553","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-06-17T00:00:00.000Z","369096","ocds-0ud2q6-LA-009000996-N20-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","70572","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO GARCIA BECERRA, id=antonio-garcia-becerra}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70572","356553","2013-05-27T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-04-04T21:36:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[LEONOR CLAIRE LARA ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239414]","[{address={countryName=México}, roles=supplier, name=LEONOR CLAIRE LARA ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonor-claire-lara-estrada}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N20-2013-356556","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[leonor-claire-lara-estrada]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2013-04-24T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de materiales y útiles de oficina.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de materiales y útiles de oficina.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","356556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239414}]","Adquisicion de Materiales y Utiles de oficina","356556","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-06-17T00:00:00.000Z","369096","ocds-0ud2q6-LA-009000996-N20-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14044.42","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LEONOR CLAIRE LARA ESTRADA, id=leonor-claire-lara-estrada}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14044.42","356556","2013-05-27T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-04-04T21:36:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[IVAN RODOLFO BALANDRANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239414]","[{identifier={legalName=IVAN RODOLFO BALANDRANO HERNANDEZ, scheme=RUPC, id=51081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVAN RODOLFO BALANDRANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ivan-rodolfo-balandrano-hernandez}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N20-2013-356555","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[ivan-rodolfo-balandrano-hernandez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2013-04-24T11:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de materiales y útiles de oficina.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de materiales y útiles de oficina.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","356555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239414}]","Adquisicion de Materiales y Utiles de oficina","356555","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-06-17T00:00:00.000Z","369096","ocds-0ud2q6-LA-009000996-N20-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","139066.86","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IVAN RODOLFO BALANDRANO HERNANDEZ, id=ivan-rodolfo-balandrano-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139066.86","356555","2013-05-27T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-08-12T18:22:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436380]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N20-2014-651545","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2014-08-28T09:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de llantas, cámaras y corbatas.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de llantas, cámaras y corbatas.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","651545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436380}]","Adquisición de llantas, cámaras y corbatas.","651545","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-12-31T00:00:00.000Z","651141","ocds-0ud2q6-LA-009000996-N20-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","600000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","651545","2014-09-05T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-04-04T21:40:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[JOAQUIN MANUEL MEDINA BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239415]","[{address={countryName=México}, roles=supplier, name=JOAQUIN MANUEL MEDINA BARRERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joaquin-manuel-medina-barrera}]","Nacional","MXN","Centro SCT Nayarit","LA-009000996-N21-2013-356652","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[joaquin-manuel-medina-barrera]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2013-04-25T09:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de consumibles de cómputo.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de consumibles de cómputo.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","356652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239415}]","Adquisicion de consumible de computo","356652","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-06-17T00:00:00.000Z","369132","ocds-0ud2q6-LA-009000996-N21-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","24695.29","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOAQUIN MANUEL MEDINA BARRERA, id=joaquin-manuel-medina-barrera}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24695.29","356652","2013-05-27T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681553]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Internacional","MXN","Centro SCT Nayarit","LA-009000996-I23-2015-835376","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[sumipac-distribucion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-02-02T00:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de consumibles de cómputo. (contrato abierto)","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de consumibles de cómputo. (contrato abierto)","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","835376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681553}]","Adquisición de consumibles para equipo de cómputo.","835376","true","Mixta","Secretaría de Comunicaciones y Transportes",,"2015-12-31T00:00:00.000Z","888776","ocds-0ud2q6-LA-009000996-I23-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","334756","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","334756","835376","2015-03-05T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Centro SCT Nayarit","SCT",,"complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681262]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Centro SCT Nayarit","LA-009000996-I29-2015-836603","[contractTermination]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rodrigo Octavio Betancourt Virgen","2015-02-02T00:00:00.000Z","rodrigo-octavio-betancourt-virgen","contract","Centro SCT Nayarit","unidad-compradora","Adquisición de llantas.","[{id=compranet-1620524637144}]","009000996","false","Expirado","Adquisición de llantas.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","Centro SCT Nayarit","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","836603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681262}]","Adquisición de llantas.","836603","true","Mixta","Secretaría de Comunicaciones y Transportes",,"2015-04-06T00:00:00.000Z","889771","ocds-0ud2q6-LA-009000996-I29-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","61200","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61200","836603","2015-03-17T00:00:00.000Z",,,
