"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 1","ASA","complete","[HUGO ELIO ENRIQUEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238340]","[{identifier={legalName=HUGO ELIO ENRIQUEZ ORTIZ, scheme=RUPC, id=619714, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUGO ELIO ENRIQUEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-elio-enriquez-ortiz}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 1","AA-009JZL016-E5-2017-1555172","[contractTermination]","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","[hugo-elio-enriquez-ortiz]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","MARIO JAVIER PALACIOS VILLALOBOS",,"mario-javier-palacios-villalobos","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 1","unidad-compradora","“MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR (SERVICIO-APOYO)”, EN LA ESTACIÓN DE COMBUSTIBLES DE REYNOSA, TAMAULIPAS","[{id=compranet-1620524637144}]","009JZL016","false","Expirado","“MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR (SERVICIO-APOYO)”, EN LA ESTACIÓN DE COMBUSTIBLES DE REYNOSA, TAMAULIPAS","direct","institution","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 1","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","1555172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238340}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DEL PARQUE VEHICULAR (SERVICIO-APOYO)","1555172","true","Presencial","Aeropuertos y Servicios Auxiliares","2017-12-15T00:00:00.000Z","1457065","ocds-0ud2q6-AA-009JZL016-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","109600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=HUGO ELIO ENRIQUEZ ORTIZ, id=hugo-elio-enriquez-ortiz}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109600","1555172","2017-08-22T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 1","ASA","complete","[BRYAN EZRA ALONSO VALADEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037774]","[{identifier={legalName=BRYAN EZRA ALONSO VALADEZ, scheme=RUPC, id=518966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRYAN EZRA ALONSO VALADEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=bryan-ezra-alonso-valadez}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 1","AA-009JZL016-E7-2016-1288033","[contractTermination]","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","[bryan-ezra-alonso-valadez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","MARIO JAVIER PALACIOS VILLALOBOS",,"mario-javier-palacios-villalobos","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 1","unidad-compradora","SERVICIO DE COMEDOR A LOS TRABAJADORES DE LA ESTACIÓN DE REYNOSA","[{id=compranet-1620524637144}]","009JZL016","false","Expirado","SERVICIO DE COMEDOR A LOS TRABAJADORES DE LA ESTACIÓN DE REYNOSA","direct","institution","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 1","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","1288033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037774}]","SERVICIO DE COMEDOR EN LA ESTACIÓN DE COMBUSTIBLES DE REYNOSA","1288033","true","Presencial","Aeropuertos y Servicios Auxiliares","2018-02-28T00:00:00.000Z","1242145","ocds-0ud2q6-AA-009JZL016-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","201600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=BRYAN EZRA ALONSO VALADEZ, id=bryan-ezra-alonso-valadez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201600","1288033",,"true",,,,,
"2019-01-24T01:18:06.000Z","2013-01-19T17:12:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 1","ASA","complete","[CARMEN IRENE MOGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214304]","[{address={countryName=México}, roles=supplier, name=CARMEN IRENE MOGAS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carmen-irene-mogas-gonzalez}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 1","AA-009JZL016-N1-2013-288899","[contractTermination]","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","[carmen-irene-mogas-gonzalez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","MARIO JAVIER PALACIOS VILLALOBOS","2013-01-19T17:30:00.000Z","mario-javier-palacios-villalobos","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 1","unidad-compradora","SERVICIO DE COMEDOR_2013","[{id=compranet-1620524637144}]","009JZL016","false","Terminado","SERVICIO DE COMEDOR_2013","direct","institution","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 1","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","288899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214304}]","SERVICIO DE ALIMENTACION PARA EMPLEADOS_2013","288899","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-31T00:00:00.000Z","332638","ocds-0ud2q6-AA-009JZL016-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CARMEN IRENE MOGAS GONZALEZ, id=carmen-irene-mogas-gonzalez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135630","288899","2013-01-18T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","2011-07-29T09:18:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 1","ASA","complete","[MARTIN ALBERTO ALEMAN CHAPA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30159]","[{address={countryName=México}, roles=supplier, name=MARTIN ALBERTO ALEMAN CHAPA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martin-alberto-aleman-chapa}]",,"MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 1","AA-009JZL016-N2-2011-262362","[contractTermination]","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","[martin-alberto-aleman-chapa]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","MARIO JAVIER PALACIOS VILLALOBOS","2011-07-29T10:00:00.000Z","mario-javier-palacios-villalobos","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 1","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet-1620524637144}]","009JZL016","false","Expirado","SERVICIO DE COMEDOR","direct","institution","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 1","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","262362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30159}]","SERVICIO DE COMEDOR PARA EMPLEADOS","262362","true",,"Aeropuertos y Servicios Auxiliares","2011-12-31T00:00:00.000Z","50431","ocds-0ud2q6-AA-009JZL016-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55776",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=MARTIN ALBERTO ALEMAN CHAPA, id=martin-alberto-aleman-chapa}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55776","262362","2011-05-31T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 1","ASA","complete","[SR. CESAR LEAL RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649458]","[{address={countryName=México}, roles=supplier, name=SR. CESAR LEAL RAMOS, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=sr-cesar-leal-ramos}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 1","AA-009JZL016-N2-2014-442620","[contractTermination]","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","[sr-cesar-leal-ramos]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","MARIO JAVIER PALACIOS VILLALOBOS","2013-12-19T00:00:00.000Z","mario-javier-palacios-villalobos","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 1","unidad-compradora","SERVICIO DE COMEDOR PARA EMPLEADOS","[{id=compranet-1620524637144}]","009JZL016","false","Terminado","SERVICIO DE COMEDOR PARA EMPLEADOS","direct","institution","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 1","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","442620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649458}]","SERVICIO DE COMEDOR PARA LOS TRABAJADORES","442620","true","Electrónica","Aeropuertos y Servicios Auxiliares","2014-12-31T00:00:00.000Z","525837","ocds-0ud2q6-AA-009JZL016-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SR. CESAR LEAL RAMOS, id=sr-cesar-leal-ramos}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108240","442620","2013-12-23T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 1","ASA","complete","[SST DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195130]","[{identifier={legalName=SST DE MEXICO SA DE CV, scheme=RUPC, id=31280, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SST DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sst-de-mexico-sa-de-cv}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 1","AA-009JZL016-N3-2012-253256","[contractTermination]","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","[sst-de-mexico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","MARIO JAVIER PALACIOS VILLALOBOS","2012-11-15T10:00:00.000Z","mario-javier-palacios-villalobos","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 1","unidad-compradora","COMPRA DE 6 LLANTAS 315/80 R22.5","[{id=compranet-1620524637144}]","009JZL016","false","Terminado","COMPRA DE 6 LLANTAS 315/80 R22.5","direct","institution","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 1","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","253256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195130}]","COMPRA DE 6 LLANTAS 315/80 R 22.5","253256","true","Presencial","Aeropuertos y Servicios Auxiliares","2012-11-15T00:00:00.000Z","304699","ocds-0ud2q6-AA-009JZL016-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52956.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SST DE MEXICO SA DE CV, id=sst-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52956.76","253256","2012-10-19T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 1","ASA","complete","[MARIA PATRICIA ESPINOZA SALDIERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649343]","[{identifier={legalName=MARIA PATRICIA ESPINOZA SALDIERNA, scheme=RUPC, id=478324, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA PATRICIA ESPINOZA SALDIERNA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-patricia-espinoza-saldierna}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 1","AA-009JZL016-N6-2013-430094","[contractTermination]","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","[maria-patricia-espinoza-saldierna]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","MARIO JAVIER PALACIOS VILLALOBOS","2013-12-05T00:00:00.000Z","mario-javier-palacios-villalobos","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 1","unidad-compradora","SERVICIO DE TRANSPORTE TERRESTRE PARA EMPLEADOS","[{id=compranet-1620524637144}]","009JZL016","false","Terminado","SERVICIO DE TRANSPORTE TERRESTRE PARA EMPLEADOS","direct","institution","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 1","aeropuertos-y-servicios-auxiliares-1-aeropuertos-y-servicios-auxiliares","430094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649343}]","SERVICIO DE TRANSPORTE TERRESTRE PARA EMPLEADOS","430094","true","Electrónica","Aeropuertos y Servicios Auxiliares","2014-12-31T00:00:00.000Z","516147","ocds-0ud2q6-AA-009JZL016-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=MARIA PATRICIA ESPINOZA SALDIERNA, id=maria-patricia-espinoza-saldierna}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230880","430094","2013-12-12T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z","2016-02-19T16:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 3","ASA","complete","[EMBOBINADOS Y SERVICIOS INDUSTRIALES FG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806034]","[{address={countryName=México}, roles=supplier, name=EMBOBINADOS Y SERVICIOS INDUSTRIALES FG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=embobinados-y-servicios-industriales-fg-sa-de-cv}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 3","AA-009JZL992-E1-2016-1029097","[contractTermination]","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","[embobinados-y-servicios-industriales-fg-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Arturo Gutiérrez Garcia","2016-02-23T12:00:00.000Z","arturo-gutierrez-garcia","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 3","unidad-compradora","REPARACIÓN DE BOMBA DE ENVIO DE 75 HP","[{id=compranet-1620524637144}]","009JZL992","false","Expirado","REPARACIÓN DE BOMBA DE ENVIO DE 75 HP","direct","institution","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 3","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","1029097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806034}]","REPARACIÓN DE BOMBA DE ENVIÓ DE 75 HP","1029097","true","Mixta","Aeropuertos y Servicios Auxiliares","2016-04-09T00:00:00.000Z","1004065","ocds-0ud2q6-AA-009JZL992-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","90850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=EMBOBINADOS Y SERVICIOS INDUSTRIALES FG SA DE CV, id=embobinados-y-servicios-industriales-fg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90850","1029097",,,,,,,
"2019-01-24T01:16:35.000Z","2017-02-22T15:10:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 3","ASA","complete","[TRANSPORTES Y ENLACES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077132]","[{identifier={legalName=TRANSPORTES Y ENLACES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=284604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES Y ENLACES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-y-enlaces-especializados-sa-de-cv}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 3","AA-009JZL992-E1-2017-1343037","[contractTermination]","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","[transportes-y-enlaces-especializados-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Arturo Gutiérrez Garcia","2017-02-23T11:00:00.000Z","arturo-gutierrez-garcia","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 3","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE LA ESTACION DE COMBUSTIBLES DE TIJUANA","[{id=compranet-1620524637144}]","009JZL992","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL DE LA ESTACION DE COMBUSTIBLES DE TIJUANA","direct","institution","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 3","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","1343037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077132}]","Servicio de Transporte de personal de la Estacion de combustibles de Tijuana","1343037","true","Mixta","Aeropuertos y Servicios Auxiliares","2017-08-01T00:00:00.000Z","1282827","ocds-0ud2q6-AA-009JZL992-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","123165","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TRANSPORTES Y ENLACES ESPECIALIZADOS SA DE CV, id=transportes-y-enlaces-especializados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123165","1343037","2017-02-28T00:00:00.000Z",,,,,,
"2021-08-22T14:30:58.000Z","2021-01-13T12:36:00.000Z","Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","AEROPUERTOS Y SERVICIOS AUXILIARES 3","ASA","complete","[ROBERTO FERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935182]","[{address={countryName=México}, roles=supplier, name=ROBERTO FERNANDEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=roberto-fernandez-sanchez}]","Nacional","MXN","AEROPUERTOS Y SERVICIOS AUXILIARES 3","AA-009JZL992-E1-2021-2449560","[contractTermination]","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","[roberto-fernandez-sanchez]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Víctor Manuel Arellano Hernández","2020-12-31T13:00:00.000Z","victor-manuel-arellano-hernandez","contract","AEROPUERTOS Y SERVICIOS AUXILIARES 3","unidad-compradora","SERVICIO DE COMEDOR PARA EMPLEADOS DE LA ESTACION TIJ","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1629676800007}]","009JZL992","false","Expirado","SERVICIO DE COMEDOR PARA EMPLEADOS DE LA ESTACION TIJ","direct","institution","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","AEROPUERTOS Y SERVICIOS AUXILIARES 3","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","2449560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2449560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1935182}]","servicio de comedor para empleados de la estación de combustibles","2449560",,"Presencial","Aeropuertos y Servicios Auxiliares","2021-08-16T00:00:00.000Z","2212576","ocds-0ud2q6-AA-009JZL992-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","138600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ROBERTO FERNANDEZ SANCHEZ, id=roberto-fernandez-sanchez}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138600","2449560",,,,"SERVICIO DE COMEDOR PARA EMPLEADOS DE LA ESTACION TIJ 1 enero 2021 al 15 agosto 2021","Art. 41 fr. III","SERVICIO DE COMEDOR PARA EMPLEADOS DE LA ESTACION TIJ 1 enero 2021 al 15 agosto 2021","No se utilizó el Contrato Marco"
