"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-22T08:30:09.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0008800001]","529.341982","[{identifier={scheme=Registro Nacional, id=3101379555, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte de Plaza Cemaco Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=p-c-lider-de-costa-rica-sociedad-anonima}]","572250","CRC","529.341982","INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000007-0008800001-432016000200008","[contract]","instituto-costarricense-sobre-drogas","[p-c-lider-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cartuchos color negro, magenta, amarillo y cian originales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200008","788.41","788.41","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0008800001}]","432016000200008","2017-04-22T08:30:09.000Z","2016CD-000007-0008800001","ocds-rwubve-2016CD-000007-0008800001","[BIENES]","417338.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P. C. LIDER DE COSTA RICA SOCIEDAD ANONIMA, id=p-c-lider-de-costa-rica-sociedad-anonima}]","572250","https://www.sicop.go.cr/index.jsp","buyer","417338.51","432016000200008"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-19T13:39:13.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101320319, uri=http://www.registronacional.go.cr/}, address={streetAddress=12653 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electro-milenium-jeangab-sociedad-anonima}]","135000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000008-0008800001-432016000200007","[contract]","instituto-costarricense-sobre-drogas","[electro-milenium-jeangab-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de teléfono celular.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0008800001}]","432016000200007","2017-04-19T13:39:13.000Z","2016CD-000008-0008800001","ocds-rwubve-2016CD-000008-0008800001","[BIENES/SERVICIOS]","135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, id=electro-milenium-jeangab-sociedad-anonima}]","135000","https://www.sicop.go.cr/index.jsp","buyer","135000","432016000200007"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-03T11:16:35.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","800000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000009-0008800001-432016000200009","[contract]","instituto-costarricense-sobre-drogas","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadora portátil","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0008800001}]","432016000200009","2017-05-03T11:16:35.000Z","2016CD-000009-0008800001","ocds-rwubve-2016CD-000009-0008800001","[BIENES]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432016000200009"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-03T11:18:38.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","4000000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000010-0008800001-432016000200010","[contract]","instituto-costarricense-sobre-drogas","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0008800001}]","432016000200010","2016-06-03T11:18:38.000Z","2016CD-000010-0008800001","ocds-rwubve-2016CD-000010-0008800001","[SERVICIOS]","1229100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1229100","432016000200010"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-03T11:21:15.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","400000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000011-0008800001-432016000200011","[contract]","instituto-costarricense-sobre-drogas","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATHERIN SERVICE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0008800001}]","432016000200011","2016-06-03T11:21:15.000Z","2016CD-000011-0008800001","ocds-rwubve-2016CD-000011-0008800001","[SERVICIOS]","187500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","187500","432016000200011"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-03T11:20:05.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","344000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000012-0008800001-432016000200012","[contract]","instituto-costarricense-sobre-drogas","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING PARA EL 19 DE MAYO, 2016","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0008800001}]","432016000200012","2016-06-03T11:20:05.000Z","2016CD-000012-0008800001","ocds-rwubve-2016CD-000012-0008800001","[BIENES/SERVICIOS]","163400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","344000","https://www.sicop.go.cr/index.jsp","buyer","163400","432016000200012"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-10T10:20:56.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0008800001]","543.010182","[{identifier={scheme=Registro Nacional, id=3101389690, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Emb. de Estados Unidos 6 cuadras al Norte, casa esquinera amarilla con muro rojizo. Apdo.245-1000 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=samer-equipos-rsc-sociedad-anonima}]","593000","CRC","543.010182","INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000016-0008800001-432016000200016","[contract]","instituto-costarricense-sobre-drogas","[samer-equipos-rsc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadora y proyector","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200016","956","956","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000016-0008800001}]","432016000200016","2017-06-10T10:20:56.000Z","2016CD-000016-0008800001","ocds-rwubve-2016CD-000016-0008800001","[BIENES]","519117.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, id=samer-equipos-rsc-sociedad-anonima}]","593000","https://www.sicop.go.cr/index.jsp","buyer","519117.73","432016000200016"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-18T15:30:59.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ACCESOS AUTOMATICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0008800001]","535.757505","[{identifier={scheme=Registro Nacional, id=3101177456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Goicoechea, Calle Blancos, Edificio de Accesos Automáticos Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accesos-automaticos-sociedad-anonima}]","2000000","CRC","535.757505","INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000001-0008800001-432016000200001","[contract]","instituto-costarricense-sobre-drogas","[accesos-automaticos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de portón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200001","3101.634","3101.634","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0008800001}]","432016000200001","2016-08-18T15:30:59.000Z","2016CD-000001-0008800001","ocds-rwubve-2016CD-000001-0008800001","[SERVICIOS]","1661723.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, id=accesos-automaticos-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1661723.69","432016000200001"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-26T14:57:17.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101320319, uri=http://www.registronacional.go.cr/}, address={streetAddress=12653 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electro-milenium-jeangab-sociedad-anonima}]","400000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000002-0008800001-432016000200002","[contract]","instituto-costarricense-sobre-drogas","[electro-milenium-jeangab-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teléfono celular y sus accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000002-0008800001}]","432016000200002","2016-03-26T14:57:17.000Z","2016CD-000002-0008800001","ocds-rwubve-2016CD-000002-0008800001","[BIENES]","310000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, id=electro-milenium-jeangab-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","310000","432016000200002"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-11T15:08:07.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[GRUPO TUNDRA DE COSTA RICA G T C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101545044, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Seg. Social 200Noroeste y 25 Sur San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO TUNDRA DE COSTA RICA G T C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-tundra-de-costa-rica-g-t-c-r-sociedad-anonima}]","100000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000003-0008800001-432016000200003","[contract]","instituto-costarricense-sobre-drogas","[grupo-tundra-de-costa-rica-g-t-c-r-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de dos aires acondicionados en el edificio del ICD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0008800001}]","432016000200003","2016-04-11T15:08:07.000Z","2016CD-000003-0008800001","ocds-rwubve-2016CD-000003-0008800001","[SERVICIOS]","97300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO TUNDRA DE COSTA RICA G T C R SOCIEDAD ANONIMA, id=grupo-tundra-de-costa-rica-g-t-c-r-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","97300","432016000200003"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-10T10:29:47.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","81000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000017-0008800001-432016000200017","[contract]","instituto-costarricense-sobre-drogas","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE CATERING SERVICE PARA EL ICD","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0008800001}]","432016000200017","2016-07-10T10:29:47.000Z","2016CD-000017-0008800001","ocds-rwubve-2016CD-000017-0008800001","[SERVICIOS]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","81000","https://www.sicop.go.cr/index.jsp","buyer","45000","432016000200017"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-26T13:57:41.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","6700256","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000020-0008800001-432016000200020","[contract]","instituto-costarricense-sobre-drogas","[ricoh-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION Y MODERNIZACION DE PLATAFORMA TECNOLOGICA DE LA PCD IMPRESORAS MULTIFUNCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0008800001}]","432016000200020","2019-07-26T13:57:41.000Z","2016CD-000020-0008800001","ocds-rwubve-2016CD-000020-0008800001","[BIENES]","6700256","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","6700256","https://www.sicop.go.cr/index.jsp","buyer","6700256","432016000200020"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-04T10:17:34.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0008800001]","550.634502","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","2100000","CRC","550.634502","INSTITUTO COSTARRICENSE SOBRE DROGAS","2016CD-000021-0008800001-432016000200021","[contract]","instituto-costarricense-sobre-drogas","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Contrato Cisco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000200021","2451","2451","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000200021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0008800001}]","432016000200021","2018-08-04T10:17:34.000Z","2016CD-000021-0008800001","ocds-rwubve-2016CD-000021-0008800001","[BIENES]","1349605.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","1349605.16","432016000200021"
