"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-15T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Jorge Alberto Burguete Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON106]","[{roles=supplier, name=Lic. Jorge Alberto Burguete Hernández, details={type=person}, id=li-c-jorge-alberto-burguete-hernandez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON106-JURCON106","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-jorge-alberto-burguete-hernandez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tercería Excluyente de dominio promovida por María Elena Infanzón Morales y Keila Rodríguez Infazón juicio Ordinario Civil exp. 14/2000","[{id=pot-1620519810584}]","Tercería Excluyente de dominio promovida por María Elena Infanzón Morales y Keila Rodríguez Infazón juicio Ordinario Civil exp. 14/2000","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON106}]","Tercería Excluyente de dominio promovida por María Elena Infanzón Morales y Keila Rodríguez Infazón juicio Ordinario Civil exp. 14/2000","JURCON106","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON106","ocds-0ud2q6-JURCON106","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Jorge Alberto Burguete Hernández, id=li-c-jorge-alberto-burguete-hernandez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","JURCON106"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. José Rubén Valdéz Abascal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON108]","[{roles=supplier, name=Lic. José Rubén Valdéz Abascal., details={type=person}, id=li-c-jose-ruben-valdez-abasca-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON108-JURCON108","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-jose-ruben-valdez-abasca-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Fedatario Público para formalizar la protocolización de nombramientos otorgamiento de poderes y revocación de los mismos así como la formalización de actas la expedición de copias certificadas de testimonios y en general la función notarial que se requiera.","[{id=pot-1620519810584}]","Servicios Profesionales de Fedatario Público para formalizar la protocolización de nombramientos otorgamiento de poderes y revocación de los mismos así como la formalización de actas la expedición de copias certificadas de testimonios y en general la función notarial que se requiera.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON108}]","Servicios Profesionales de Fedatario Público para formalizar la protocolización de nombramientos otorgamiento de poderes y revocación de los mismos así como la formalización de actas la expedición de copias certificadas de testimonios y en general la función notarial que se requiera.","JURCON108","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON108","ocds-0ud2q6-JURCON108","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. José Rubén Valdéz Abascal., id=li-c-jose-ruben-valdez-abasca-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","JURCON108"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Liz Mirelva Camaño García de los Salmones]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON110]","[{roles=supplier, name=Lic. Liz Mirelva Camaño García de los Salmones, details={type=person}, id=li-c-liz-mirelva-camano-garcia-de-los-salmones}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON110-JURCON110","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-liz-mirelva-camano-garcia-de-los-salmones]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Atención y seguimiento durante el ejercicio 2009 del juicio promovido por Claudia Razo Rojas albacea de la sucesión de Jorge Mauricio López Romero en contra de Autos Pullmán de Morelos S.A. de C.V. radicado en el Juzgado Sexto Familiar de Primera Instancia del Estado de Morelos bajo el número de expediente 488/2003 en el cual El Banco fue llamado a juicio con el carácter de tercero.","[{id=pot-1620519810584}]","Atención y seguimiento durante el ejercicio 2009 del juicio promovido por Claudia Razo Rojas albacea de la sucesión de Jorge Mauricio López Romero en contra de Autos Pullmán de Morelos S.A. de C.V. radicado en el Juzgado Sexto Familiar de Primera Instancia del Estado de Morelos bajo el número de expediente 488/2003 en el cual El Banco fue llamado a juicio con el carácter de tercero.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON110}]","Atención y seguimiento durante el ejercicio 2009 del juicio promovido por Claudia Razo Rojas albacea de la sucesión de Jorge Mauricio López Romero en contra de Autos Pullmán de Morelos S.A. de C.V. radicado en el Juzgado Sexto Familiar de Primera Instancia del Estado de Morelos bajo el número de expediente 488/2003 en el cual El Banco fue llamado a juicio con el carácter de tercero.","JURCON110","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON110","ocds-0ud2q6-JURCON110","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Liz Mirelva Camaño García de los Salmones, id=li-c-liz-mirelva-camano-garcia-de-los-salmones}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","JURCON110"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Ramiro Cota Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON112]","[{roles=supplier, name=Lic. Ramiro Cota Martinez, details={type=person}, id=li-c-ramiro-cota-martinez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON112-JURCON112","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-ramiro-cota-martinez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Atención y seguimiento durante el año 2009 a la defensa de los derechos e intereses de El Banco como Institución de crédito en el juicio de amparo promovido por Rafael Salgado Zepeda bajo el número de expediente 777/2009.","[{id=pot-1620519810584}]","Atención y seguimiento durante el año 2009 a la defensa de los derechos e intereses de El Banco como Institución de crédito en el juicio de amparo promovido por Rafael Salgado Zepeda bajo el número de expediente 777/2009.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON112}]","Atención y seguimiento durante el año 2009 a la defensa de los derechos e intereses de El Banco como Institución de crédito en el juicio de amparo promovido por Rafael Salgado Zepeda bajo el número de expediente 777/2009.","JURCON112","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON112","ocds-0ud2q6-JURCON112","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Ramiro Cota Martinez, id=li-c-ramiro-cota-martinez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","JURCON112"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[GBDS Asesores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON114ARBA]","[{roles=supplier, name=GBDS Asesores S.C., details={type=company}, id=gbds-asesores-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON114ARBA-JURCON114ARBA","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[gbds-asesores-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formalización de la transmisión de la propiedad en ejercicio de la opcion terminal del contrato de arrendamiento del inmueble propiedad de ARBA ubicado en Chetumal Quintana Roo.","[{id=pot-1620519810584}]","Formalización de la transmisión de la propiedad en ejercicio de la opcion terminal del contrato de arrendamiento del inmueble propiedad de ARBA ubicado en Chetumal Quintana Roo.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON114ARBA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON114ARBA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON114ARBA}]","Formalización de la transmisión de la propiedad en ejercicio de la opcion terminal del contrato de arrendamiento del inmueble propiedad de ARBA ubicado en Chetumal Quintana Roo.","JURCON114ARBA","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON114ARBA","ocds-0ud2q6-JURCON114ARBA","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS Asesores S.C., id=gbds-asesores-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","JURCON114ARBA"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Bufete Diez de Bonilla Kuri y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON25]","[{roles=supplier, name=Bufete Diez de Bonilla Kuri y Asociados S.C., details={type=company}, id=bufete-diez-de-bonilla-kuri-y-asociados-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON25-JURCON25","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[bufete-diez-de-bonilla-kuri-y-asociados-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Celis Hernández Miguel Angel Vs Banobras Juicio Laboral","[{id=pot-1620519810584}]","Celis Hernández Miguel Angel Vs Banobras Juicio Laboral","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON25}]","Celis Hernández Miguel Angel Vs Banobras Juicio Laboral","JURCON25","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON25","ocds-0ud2q6-JURCON25","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete Diez de Bonilla Kuri y Asociados S.C., id=bufete-diez-de-bonilla-kuri-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","JURCON25"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2509]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON2509-JURCON2509","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Félix Amador Cisneros Gutiérrez Vs. Banobras (Juicio Laboral)","[{id=pot-1620519810584}]","Félix Amador Cisneros Gutiérrez Vs. Banobras (Juicio Laboral)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON2509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON2509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2509}]","Félix Amador Cisneros Gutiérrez Vs. Banobras (Juicio Laboral)","JURCON2509","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON2509","ocds-0ud2q6-JURCON2509","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","JURCON2509"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON26]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON26-JURCON26","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","José Víctor Manuel González Molina Vs Banobras Juicio Laboral","[{id=pot-1620519810584}]","José Víctor Manuel González Molina Vs Banobras Juicio Laboral","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON26","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON26-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON26}]","José Víctor Manuel González Molina Vs Banobras Juicio Laboral","JURCON26","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON26","ocds-0ud2q6-JURCON26","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","JURCON26"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Lic. Leopoldo Octavio Cantón Monsreal.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2609]","[{roles=supplier, name=Lic. Leopoldo Octavio Cantón Monsreal., details={type=person}, id=li-c-leopoldo-octavio-canton-monsrea-l}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON2609-JURCON2609","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[li-c-leopoldo-octavio-canton-monsrea-l]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alicia de la Mora y Vela Vs. Banobras (Juicio Laboral)","[{id=pot-1620519810584}]","Alicia de la Mora y Vela Vs. Banobras (Juicio Laboral)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON2609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON2609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON2609}]","Alicia de la Mora y Vela Vs. Banobras (Juicio Laboral)","JURCON2609","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON2609","ocds-0ud2q6-JURCON2609","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Leopoldo Octavio Cantón Monsreal., id=li-c-leopoldo-octavio-canton-monsrea-l}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","JURCON2609"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Flores y Bailón Abogados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON55]","[{roles=supplier, name=Flores y Bailón Abogados S.C., details={type=company}, id=flores-y-bailon-abogados-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON55-JURCON55","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[flores-y-bailon-abogados-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Grupo PIP","[{id=pot-1620519810584}]","Grupo PIP","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON55","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON55-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON55}]","Grupo PIP","JURCON55","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-12-31T00:00:00.000Z","JURCON55","ocds-0ud2q6-JURCON55","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Flores y Bailón Abogados S.C., id=flores-y-bailon-abogados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","JURCON55"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Salvador Guerrero Peyro.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON5509]","[{roles=supplier, name=Salvador Guerrero Peyro., details={type=person}, id=salvador-guerrero-peyr-o}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","JURCON5509-JURCON5509","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[salvador-guerrero-peyr-o]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juicio de amparo número 696/2008 promovido por la empresa denominada PTAR S en Gómez Palacio Durango.","[{id=pot-1620519810584}]","Juicio de amparo número 696/2008 promovido por la empresa denominada PTAR S en Gómez Palacio Durango.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","JURCON5509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-JURCON5509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=JURCON5509}]","Juicio de amparo número 696/2008 promovido por la empresa denominada PTAR S en Gómez Palacio Durango.","JURCON5509","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","JURCON5509","ocds-0ud2q6-JURCON5509","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Salvador Guerrero Peyro., id=salvador-guerrero-peyr-o}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","JURCON5509"
