"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1102]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1102-3P1102","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO MET.BTE DORADO HC025","[{id=pot-1620519810584}]","HILO MET.BTE DORADO HC025","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1102}]","HILO MET.BTE DORADO HC025","3P1102","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","3P1102","ocds-0ud2q6-3P1102","4210.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4210.85","3P1102"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CIERRES BEST DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1015]","[{roles=supplier, name=CIERRES BEST DE MEXICO S.A. DE C.V., details={type=company}, id=cierres-best-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1015-3P1015","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[cierres-best-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIERRE CAD LAT N.4.6 A.M CI003","[{id=pot-1620519810584}]","CIERRE CAD LAT N.4.6 A.M CI003","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1015}]","CIERRE CAD LAT N.4.6 A.M CI003","3P1015","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-31T00:00:00.000Z","3P1015","ocds-0ud2q6-3P1015","363","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIERRES BEST DE MEXICO S.A. DE C.V., id=cierres-best-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363","3P1015"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1104]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1104-3P1104","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO MET DOR2 23 TEX HC029","[{id=pot-1620519810584}]","HILO MET DOR2 23 TEX HC029","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1104}]","HILO MET DOR2 23 TEX HC029","3P1104","SECRETARÍA DE LA DEFENSA NACIONAL","2010-08-20T00:00:00.000Z","3P1104","ocds-0ud2q6-3P1104","8053","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8053","3P1104"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CLAUDIA SANTIAGO FUENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1017]","[{roles=supplier, name=CLAUDIA SANTIAGO FUENTES, details={type=person}, id=claudia-santiago-fuentes}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1017-3P1017","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[claudia-santiago-fuentes]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUMINARIO AHORRADOR INTERRUPTOR Y CENTRO DE CARGA QO-12 EMPOTRABLE","[{id=pot-1620519810584}]","LUMINARIO AHORRADOR INTERRUPTOR Y CENTRO DE CARGA QO-12 EMPOTRABLE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1017}]","LUMINARIO AHORRADOR INTERRUPTOR Y CENTRO DE CARGA QO-12 EMPOTRABLE","3P1017","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-20T00:00:00.000Z","3P1017","ocds-0ud2q6-3P1017","44441.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA SANTIAGO FUENTES, id=claudia-santiago-fuentes}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44441.45","3P1017"
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1106]","[{roles=supplier, name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V., details={type=company}, id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1106-3P1106","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[liad-productos-para-ropa-y-calzado-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTERA TERMOADHER.29-30 TZ089","[{id=pot-1620519810584}]","PUNTERA TERMOADHER.29-30 TZ089","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1106}]","PUNTERA TERMOADHER.29-30 TZ089","3P1106","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","3P1106","ocds-0ud2q6-3P1106","10176.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V., id=liad-productos-para-ropa-y-calzado-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10176.54","3P1106"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[CLAUDIA SANTIAGO FUENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1019]","[{roles=supplier, name=CLAUDIA SANTIAGO FUENTES, details={type=person}, id=claudia-santiago-fuentes}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1019-3P1019","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[claudia-santiago-fuentes]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TANQUE DE GAS THUNER NEGRO","[{id=pot-1620519810584}]","TANQUE DE GAS THUNER NEGRO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1019}]","TANQUE DE GAS THUNER NEGRO","3P1019","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-20T00:00:00.000Z","3P1019","ocds-0ud2q6-3P1019","406","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA SANTIAGO FUENTES, id=claudia-santiago-fuentes}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406","3P1019"
"2021-05-09T00:24:27.000Z","2013-08-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-17T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AGUJETAS EL ROBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1108]","[{roles=supplier, name=AGUJETAS EL ROBLE S.A. DE C.V., details={type=company}, id=agujetas-el-roble-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1108-3P1108","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LINEA 2 MM DM NG NFA29","[{id=pot-1620519810584}]","LINEA 2 MM DM NG NFA29","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1108}]","LINEA 2 MM DM NG NFA29","3P1108","SECRETARÍA DE LA DEFENSA NACIONAL","2010-10-30T00:00:00.000Z","3P1108","ocds-0ud2q6-3P1108","14141.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUJETAS EL ROBLE S.A. DE C.V., id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14141.09","3P1108"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[NOVELSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1021]","[{roles=supplier, name=NOVELSA S.A. DE C.V., details={type=company}, id=novelsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1021-3P1021","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[novelsa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA CARTON EMP.IND.CASC CC073","[{id=pot-1620519810584}]","CAJA CARTON EMP.IND.CASC CC073","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1021}]","CAJA CARTON EMP.IND.CASC CC073","3P1021","SECRETARÍA DE LA DEFENSA NACIONAL","2013-07-30T00:00:00.000Z","3P1021","ocds-0ud2q6-3P1021","2001.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVELSA S.A. DE C.V., id=novelsa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2001.12","3P1021"
"2021-05-09T00:24:27.000Z","2013-08-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[ACABADOS TEXITRAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1110]","[{roles=supplier, name=ACABADOS TEXITRAM S.A. DE C.V., details={type=company}, id=acabados-texitram-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1110-3P1110","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[acabados-texitram-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAÑO 90/10 L/N AZ 1.5 NFT50","[{id=pot-1620519810584}]","PAÑO 90/10 L/N AZ 1.5 NFT50","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1110}]","PAÑO 90/10 L/N AZ 1.5 NFT50","3P1110","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-17T00:00:00.000Z","3P1110","ocds-0ud2q6-3P1110","589648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACABADOS TEXITRAM S.A. DE C.V., id=acabados-texitram-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589648","3P1110"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AGUJETAS EL ROBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1111]","[{roles=supplier, name=AGUJETAS EL ROBLE S.A. DE C.V., details={type=company}, id=agujetas-el-roble-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1111-3P1111","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANTILLA ANATOMICA 27","[{id=pot-1620519810584}]","PLANTILLA ANATOMICA 27","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1111}]","PLANTILLA ANATOMICA 27","3P1111","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","3P1111","ocds-0ud2q6-3P1111","1333","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUJETAS EL ROBLE S.A. DE C.V., id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1333","3P1111"
"2021-05-09T00:24:27.000Z","2013-07-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1024]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1024-3P1024","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PRESBOARD 0.61 MT CC044","[{id=pot-1620519810584}]","PAPEL PRESBOARD 0.61 MT CC044","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1024}]","PAPEL PRESBOARD 0.61 MT CC044","3P1024","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","3P1024","ocds-0ud2q6-3P1024","1334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1334","3P1024"
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[AGUJETAS EL ROBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1113]","[{roles=supplier, name=AGUJETAS EL ROBLE S.A. DE C.V., details={type=company}, id=agujetas-el-roble-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1113-3P1113","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[agujetas-el-roble-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJETA NEGRA 0.85 NFA08","[{id=pot-1620519810584}]","AGUJETA NEGRA 0.85 NFA08","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1113}]","AGUJETA NEGRA 0.85 NFA08","3P1113","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","3P1113","ocds-0ud2q6-3P1113","2618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUJETAS EL ROBLE S.A. DE C.V., id=agujetas-el-roble-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2618","3P1113"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MARIA LETICIA CARMONA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1026]","[{roles=supplier, name=MARIA LETICIA CARMONA LOPEZ, details={type=person}, id=maria-leticia-carmona-lopez}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1026-3P1026","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[maria-leticia-carmona-lopez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO MSTRO PELICULA NGR CT052","[{id=pot-1620519810584}]","ROLLO MSTRO PELICULA NGR CT052","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1026}]","ROLLO MSTRO PELICULA NGR CT052","3P1026","SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-15T00:00:00.000Z","3P1026","ocds-0ud2q6-3P1026","9508.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA LETICIA CARMONA LOPEZ, id=maria-leticia-carmona-lopez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9508.5","3P1026"
