"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ERMEL SERVICIO AEREO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-142&vv_provsino=0]","[{roles=supplier, name=ERMEL SERVICIO AEREO S.A. DE C.V., details={type=company}, id=ermel-servicio-aereo-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-004-09-C-142","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ermel-servicio-aereo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SSERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","SSERVICIO DE MENSAJERIA","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-142&vv_provsino=0}]","Contratación Integral de los Seguros de Personas del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","C-142","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-004-09","ocds-0ud2q6-21160013-004-09","782608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERMEL SERVICIO AEREO S.A. DE C.V., id=ermel-servicio-aereo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782608.7","C-142","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Servicios Generales","21160013","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ACE SEGUROS, S.A.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACE SEGUROS, S.A., details={type=company}, id=ace-seguros-sa}]","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-004-09-175/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ace-seguros-sa]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación Integral de los Seguros de Personas del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","[{id=compranet3-1620530467436}]","Contratación Integral de los Seguros de Personas del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","175/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Contratación Integral de los Seguros de Personas del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","175/2009","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-004-09","ocds-0ud2q6-21160013-004-09","2011081.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACE SEGUROS, S.A., id=ace-seguros-sa}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011081.78","175/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Servicios Generales","21160013","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[DHL EXPRESS MýXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-144/10&vv_provsino=0]","[{roles=supplier, name=DHL EXPRESS MýXICO, S.A. DE C.V., details={type=company}, id=dhl-express-myxico-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-004-10-C-144/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[dhl-express-myxico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","SERVICIOS DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-144/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-144/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-144/10&vv_provsino=0}]","SERVICIOS DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","C-144/10","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-004-10","ocds-0ud2q6-21160013-004-10","948275.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHL EXPRESS MýXICO, S.A. DE C.V., id=dhl-express-myxico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948275.8","C-144/10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Servicios Generales","21160013","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[C.T. SCANNER DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-143&vv_provsino=0]","[{roles=supplier, name=C.T. SCANNER DE MEXICO, S.A. DE C.V., details={type=company}, id=ct-scanner-de-mexico-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-005-09-C-143","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ct-scanner-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GABINETE RADIOLOGICO","[{id=compranet3-1620530467436}]","SERVICIO DE GABINETE RADIOLOGICO","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-143&vv_provsino=0}]","Servicios de Suministro de Vales de Despensa para todo el Personal de Estructura de FONATUR y Empresas de Participación Accionaria","C-143","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-005-09","ocds-0ud2q6-21160013-005-09","834782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.T. SCANNER DE MEXICO, S.A. DE C.V., id=ct-scanner-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834782.61","C-143","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Servicios Generales","21160013","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=183/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-005-09-183/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Suministro de Vales de Despensa para todo el Personal de Estructura de FONATUR y Empresas de Participación Accionaria","[{id=compranet3-1620530467436}]","Servicios de Suministro de Vales de Despensa para todo el Personal de Estructura de FONATUR y Empresas de Participación Accionaria","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","183/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-183/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=183/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Servicios de Suministro de Vales de Despensa para todo el Personal de Estructura de FONATUR y Empresas de Participación Accionaria","183/2009","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-005-09","ocds-0ud2q6-21160013-005-09","1.092205833E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.092205833E7","183/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Servicios Generales","21160013","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TAMAYO PINO JUAN CARLOS]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-005/07&vv_provsino=0]","[{roles=supplier, name=TAMAYO PINO JUAN CARLOS, details={type=person}, id=tamayo-pino-juan-carlos}]","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-005-10-DJ-005/07","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[tamayo-pino-juan-carlos]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=compranet3-1620530467436}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-005/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-005/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-005/07&vv_provsino=0}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-005/07","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-005-10","ocds-0ud2q6-21160013-005-10","1387301.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAMAYO PINO JUAN CARLOS, id=tamayo-pino-juan-carlos}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387301.77","DJ-005/07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Servicios Generales","21160013","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TOTAL COPIERS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-140&vv_provsino=0]","[{roles=supplier, name=TOTAL COPIERS, S.A. DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-006-09-C-140","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[total-copiers-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","SERVICIO DE FOTOCOPIADO","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-140&vv_provsino=0}]","Servicio de Telecomunicaciones (Red Privada Virtual VPN)","C-140","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-006-09","ocds-0ud2q6-21160013-006-09","876810.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL COPIERS, S.A. DE C.V., id=total-copiers-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","876810.43","C-140","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Servicios Generales","21160013","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[UNINET, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=218/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-006-09-218/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[uninet-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telecomunicaciones (Red Privada Virtual VPN)","[{id=compranet3-1620530467436}]","Servicio de Telecomunicaciones (Red Privada Virtual VPN)","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","218/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-218/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=218/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Telecomunicaciones (Red Privada Virtual VPN)","218/2009","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-006-09","ocds-0ud2q6-21160013-006-09","27579870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27579870","218/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Servicios Generales","21160013","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[MOYRAM ,S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=dj-002/07&vv_provsino=0]","[{roles=supplier, name=MOYRAM ,S.C., details={type=company}, id=moyram-sc}]","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-006-10-dj-002/07","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[moyram-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=compranet3-1620530467436}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","dj-002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-dj-002/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=dj-002/07&vv_provsino=0}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","dj-002/07","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-006-10","ocds-0ud2q6-21160013-006-10","565069.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOYRAM ,S.C., id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565069.1","dj-002/07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Servicios Generales","21160013","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[EFECTIVALES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-171&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-007-09-C-171","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[efectivales-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","VALES DE GASOLINA","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-171&vv_provsino=0}]","Servicio de Suministro de vales de despensa para todo el personal de estructura del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010","C-171","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-007-09","ocds-0ud2q6-21160013-007-09","998785.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998785.47","C-171","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Servicios Generales","21160013","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/2010&p_CveDep=21160&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-007-09-140/2010","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Suministro de vales de despensa para todo el personal de estructura del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010","[{id=compranet3-1620530467436}]","Servicio de Suministro de vales de despensa para todo el personal de estructura del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","140/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=140/2010&p_CveDep=21160&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de Suministro de vales de despensa para todo el personal de estructura del Fondo Nacional de Fomento al Turismo y Empresas de Participaciýn Accionaria 2010","140/2010","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160013-007-09","ocds-0ud2q6-21160013-007-09","1.628024577E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.628024577E7","140/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones y Servicios Generales","21160013","MX-CPA","[Servicios]"
