"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-19T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-19T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[PRISMO SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0136&AnoInv=2007&TipInv=D]","[{roles=supplier, name=PRISMO SERVICIOS, S.A. DE C.V., details={type=company}, id=prismo-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-136-07-172-O7-OF02-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[prismo-servicios-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SEýALAMIENTO HORIZONTAL DE AREAS DE SEGURIDAD","[{id=compranet3-1620530467436}]","9085002","SEýALAMIENTO HORIZONTAL DE AREAS DE SEGURIDAD","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","172-O7-OF02-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-172-O7-OF02-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0136&AnoInv=2007&TipInv=D}]","SEýALAMIENTO HORIZONTAL DE AREAS DE SEGURIDAD","172-O7-OF02-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-136-07","ocds-0ud2q6-09085002-136-07","617085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMO SERVICIOS, S.A. DE C.V., id=prismo-servicios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617085","172-O7-OF02-3O"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0137&AnoInv=2004&TipInv=R]","[{roles=supplier, name=DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V., details={type=company}, id=distribuidora-y-constructora-munoz-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-137-04-173-O4-OK01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[distribuidora-y-constructora-munoz-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","9085002","Adecuación o remodelación de edificio","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","173-O4-OK01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173-O4-OK01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0137&AnoInv=2004&TipInv=R}]","Adecuación o remodelación de edificio","173-O4-OK01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-137-04","ocds-0ud2q6-09085002-137-04","4466911.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V., id=distribuidora-y-constructora-munoz-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4466911.63","173-O4-OK01-2O"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LARA LUNA DANIEL ENRIQUE, ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0137&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LARA LUNA DANIEL ENRIQUE, ARQ., details={type=person}, id=lara-luna-daniel-enrique-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-137-05-231-O5-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[lara-luna-daniel-enrique-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","231-O5-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-231-O5-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0137&AnoInv=2005&TipInv=D}]","Estudios y proyectos","231-O5-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-137-05","ocds-0ud2q6-09085002-137-05","89949.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LARA LUNA DANIEL ENRIQUE, ARQ., id=lara-luna-daniel-enrique-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89949.86","231-O5-PK01-3S"
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[PANAMERICANA DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0137&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PANAMERICANA DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=panamericana-de-seguridad-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-137-06-244-O6-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[panamericana-de-seguridad-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","MODIFICACION Y REUBICACION DE LA TRAYECTORIA EN ENLACES","[{id=compranet3-1620530467436}]","9085002","MODIFICACION Y REUBICACION DE LA TRAYECTORIA EN ENLACES","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","244-O6-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-244-O6-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0137&AnoInv=2006&TipInv=D}]","MODIFICACION Y REUBICACION DE LA TRAYECTORIA EN ENLACES","244-O6-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-137-06","ocds-0ud2q6-09085002-137-06","813283","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANAMERICANA DE SEGURIDAD, S.A. DE C.V., id=panamericana-de-seguridad-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","813283","244-O6-OF01-3O"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[BLANCO FLORES ALBERTO ING.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0137&AnoInv=2007&TipInv=D]","[{roles=supplier, name=BLANCO FLORES ALBERTO ING., details={type=person}, id=blanco-flores-alberto-ing}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-137-07-181-O7-OK03-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[blanco-flores-alberto-ing]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9085002","Supervisiýn","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","181-O7-OK03-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-181-O7-OK03-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0137&AnoInv=2007&TipInv=D}]","Supervisiýn","181-O7-OK03-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-137-07","ocds-0ud2q6-09085002-137-07","140404.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCO FLORES ALBERTO ING., id=blanco-flores-alberto-ing}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140404.32","181-O7-OK03-3S"
"2021-05-09T03:21:07.000Z","2004-08-17T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2004-08-17T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ANCORA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0138&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ANCORA INGENIERIA, S.A. DE C.V., details={type=company}, id=ancora-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-138-04-175-O4-UNK01-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ancora-ingenieria-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","175-O4-UNK01-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175-O4-UNK01-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0138&AnoInv=2004&TipInv=R}]","Estudios y proyectos","175-O4-UNK01-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-138-04","ocds-0ud2q6-09085002-138-04","997356.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANCORA INGENIERIA, S.A. DE C.V., id=ancora-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997356.8","175-O4-UNK01-2S"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCADI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0138&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCADI, S.A. DE C.V., details={type=company}, id=construcadi-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-138-05-233-O5-OC01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[construcadi-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9085002","Conservaciýn o mantenimiento de edificio","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","233-O5-OC01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-233-O5-OC01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0138&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","233-O5-OC01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-138-05","ocds-0ud2q6-09085002-138-05","612124.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCADI, S.A. DE C.V., id=construcadi-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612124.97","233-O5-OC01-3O"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[EDIFICACIONES A&Y, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0138&AnoInv=2006&TipInv=R]","[{roles=supplier, name=EDIFICACIONES A&Y, S.A. DE C.V., details={type=company}, id=edificaciones-a&y-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-138-06-206-O6-OK01-2A","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[edificaciones-a&y-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Ampliaciýn de planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","9085002","Ampliaciýn de planta de tratamiento de aguas residuales","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","206-O6-OK01-2A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-206-O6-OK01-2A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0138&AnoInv=2006&TipInv=R}]","Ampliaciýn de planta de tratamiento de aguas residuales","206-O6-OK01-2A","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-138-06","ocds-0ud2q6-09085002-138-06","2366729.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES A&Y, S.A. DE C.V., id=edificaciones-a&y-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2366729.43","206-O6-OK01-2A"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[INGENERIA Y SERVICIOS MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0138&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INGENERIA Y SERVICIOS MERCANTILES, S.A. DE C.V., details={type=company}, id=ingeneria-y-servicios-mercantiles-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-138-07-155-O7-OF02-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ingeneria-y-servicios-mercantiles-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SUPERVISION Y CONTROL TOTAL DE LA OBRA: CONSTRUCCION DE PLATAFORMA PARA EQUIPO DE RAMPA","[{id=compranet3-1620530467436}]","9085002","SUPERVISION Y CONTROL TOTAL DE LA OBRA: CONSTRUCCION DE PLATAFORMA PARA EQUIPO DE RAMPA","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","155-O7-OF02-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-155-O7-OF02-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0138&AnoInv=2007&TipInv=R}]","SUPERVISION Y CONTROL TOTAL DE LA OBRA: CONSTRUCCION DE PLATAFORMA PARA EQUIPO DE RAMPA","155-O7-OF02-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-138-07","ocds-0ud2q6-09085002-138-07","1349413.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENERIA Y SERVICIOS MERCANTILES, S.A. DE C.V., id=ingeneria-y-servicios-mercantiles-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349413.71","155-O7-OF02-2S"
"2021-05-09T03:21:07.000Z","2004-08-17T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2004-08-17T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ANCORA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0139&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ANCORA INGENIERIA, S.A. DE C.V., details={type=company}, id=ancora-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-139-04-176-O4-UNK01-2S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ancora-ingenieria-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","176-O4-UNK01-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176-O4-UNK01-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0139&AnoInv=2004&TipInv=R}]","Estudios y proyectos","176-O4-UNK01-2S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-139-04","ocds-0ud2q6-09085002-139-04","796118.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANCORA INGENIERIA, S.A. DE C.V., id=ancora-ingenieria-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796118.25","176-O4-UNK01-2S"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GOMEZ GALLARDO ERNESTO ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0139&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GOMEZ GALLARDO ERNESTO ARQ., details={type=person}, id=gomez-gallardo-ernesto-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-139-05-234-O5-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[gomez-gallardo-ernesto-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","234-O5-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234-O5-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0139&AnoInv=2005&TipInv=D}]","Estudios y proyectos","234-O5-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-139-05","ocds-0ud2q6-09085002-139-05","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMEZ GALLARDO ERNESTO ARQ., id=gomez-gallardo-ernesto-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","234-O5-PK01-3S"
