"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0247&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800478317&vv_provsino=0]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-247-10-800478317","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800478317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800478317-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0247&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800478317&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800478317","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-247-10","ocds-0ud2q6-18164020-247-10","132556.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132556.15","800478317",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800415351&vv_provsino=0]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-083-09-800415351","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800415351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800415351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800415351&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800415351","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-083-09","ocds-0ud2q6-18164020-083-09","408320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408320","800415351",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800415768&vv_provsino=0]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-085-09-800415768","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800415768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800415768-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800415768&vv_provsino=0}]","Instalaciones","800415768","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-085-09","ocds-0ud2q6-18164020-085-09","403980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403980","800415768",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800415777&vv_provsino=0]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-086-09-800415777","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800415777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800415777-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800415777&vv_provsino=0}]","Instalaciones","800415777","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-086-09","ocds-0ud2q6-18164020-086-09","136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136000","800415777",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0139&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-139-09-9400049688","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de obra de electrificaciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400049688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049688-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0139&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de obra de electrificaciýn","9400049688","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-139-09","ocds-0ud2q6-18164020-139-09","190668.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190668.75","9400049688",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800455227&vv_provsino=0]","[{roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-026-10-800455227","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800455227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800455227-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800455227&vv_provsino=0}]","Instalaciones","800455227","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-026-10","ocds-0ud2q6-18164020-026-10","84960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84960","800455227",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Zona de Distribucion Tampico",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534352]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","Zona de Distribucion Tampico","AO-018TOQ964-N10-2015-715833","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribucion Tampico","unidad-compradora","ADECUACIÓN DE ESPACIO INTERIOR DEL BAÑO C.A.C. ALTAMIRA DE LA ZONA TAMPICO","[{id=compranet-1620524637144}]","018TOQ964","ADECUACIÓN DE ESPACIO INTERIOR DEL BAÑO C.A.C. ALTAMIRA DE LA ZONA TAMPICO","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","715833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534352}]","ADECUACIÓN DE ESPACIO INTERIOR DEL BAÑO C.A.C. ALTAMIRA DE LA ZONA TAMPICO","715833","Comisión Federal de Electricidad","784524","ocds-0ud2q6-AO-018TOQ964-N10-2015","83955.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","83955.8","715833","2015-03-25T17:41:00.000Z","CFE","Aurelio Del Angel Mendo","2015-03-31T12:00:00.000Z","aurelio-del-angel-mendo","false","Expirado","true","Electrónica","2015-05-06T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Zona de Distribucion Tampico",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9561]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]",,"MXN","Zona de Distribucion Tampico","AO-018TOQ964-N17-2011-777945","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona de Distribucion Tampico","unidad-compradora","INSTALACION Y PUESTA EN SERVICIO AIRES ACONDICIONADOS A SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ964","INSTALACION Y PUESTA EN SERVICIO AIRES ACONDICIONADOS A SUBESTACIONES","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","777945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9561}]","INSTALACION Y PUESTA EN SERVICIO AIRES ACONDICIONADOS A SUBESTACIONES","777945","Comisión Federal de Electricidad","11374","ocds-0ud2q6-AO-018TOQ964-N17-2011","95790","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","95790","777945","2011-03-17T15:47:00.000Z","CFE","Aurelio Del Angel Mendo","2011-03-22T12:00:00.000Z","aurelio-del-angel-mendo","false","Expirado","true",,"2011-04-13T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM",,"country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224450]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N16-2013-953308","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA DE DISTRIBUCIÓN ÁREA CHALCO I Y II","[{id=compranet-1620524637144}]","018TOQ775","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA DE DISTRIBUCIÓN ÁREA CHALCO I Y II","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","953308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224450}]","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA DE DISTRIBUCIÓN ÁREA CHALCO I Y II","953308","Comisión Federal de Electricidad","348004","ocds-0ud2q6-AO-018TOQ775-N16-2013","501234.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","501234.5","953308","2013-02-20T12:03:00.000Z","CFE","LUIS ENRIQUE DOMINGUEZ ROSADO","2013-02-21T15:00:00.000Z","luis-enrique-dominguez-rosado","false","Terminado","true","Electrónica","2015-04-10T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298285]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N95-2013-955349","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","INSTALACION DE DISPOSITIVOS ELECTRICOS PARA CORRECCIÓN DE ANOMALIAS EN LA RED EL","[{id=compranet-1620524637144}]","018TOQ775","INSTALACION DE DISPOSITIVOS ELECTRICOS PARA CORRECCIÓN DE ANOMALIAS EN LA RED EL","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","955349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298285}]","INSTALACION DE DISPOSITIVOS ELECTRICOS PARA CORRECCIÓN DE ANOMALIAS EN LA RED EL","955349","Comisión Federal de Electricidad","453015","ocds-0ud2q6-AO-018TOQ775-N95-2013","599499.77","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","599499.77","955349","2013-09-06T15:10:00.000Z","CFE","LUIS ENRIQUE DOMINGUEZ ROSADO","2013-09-10T12:00:00.000Z","luis-enrique-dominguez-rosado","false","Terminado","true","Electrónica","2013-11-01T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","ZONA VOLCANES CFE DVMS",,"complete","[ALFREDO GERARDO GONZALEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393235]","[{address={countryName=México}, roles=supplier, name=ALFREDO GERARDO GONZALEZ TORRES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfredo-gerardo-gonzalez-torres}]","Nacional","MXN","ZONA VOLCANES CFE DVMS","AO-018TOQ775-N53-2014-709808","[contractTermination]","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","[alfredo-gerardo-gonzalez-torres]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA VOLCANES CFE DVMS","unidad-compradora","BALANCEO DE BANCOS DE DISTRIBUCIÓN DE LA ZONA VOLCANES","[{id=compranet-1620524637144}]","018TOQ775","BALANCEO DE BANCOS DE DISTRIBUCIÓN DE LA ZONA VOLCANES","direct","institution","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","ZONA VOLCANES CFE DVMS","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","709808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393235}]","BALANCEO DE BANCOS DE DISTRIBUCIÓN DE LA ZONA VOLCANES","709808","Comisión Federal de Electricidad","590202","ocds-0ud2q6-AO-018TOQ775-N53-2014","597501","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GERARDO GONZALEZ TORRES, id=alfredo-gerardo-gonzalez-torres}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","597501","709808","2014-04-30T08:59:00.000Z","CFE","LUIS ENRIQUE DOMINGUEZ ROSADO","2014-05-12T09:00:00.000Z","luis-enrique-dominguez-rosado","false","Terminado","true","Electrónica","2014-08-26T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission]","country","CFE","false"
