"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-22T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-65029-CNP&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-043-02-02-1-65029-CNP","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[artes-graficas-graphos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","FOLLETOS","[{id=compranet3-1620530467436}]","18164065","FOLLETOS","limited","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","02-1-65029-CNP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-65029-CNP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=65&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-65029-CNP&vv_provsino=0}]","FOLLETOS","02-1-65029-CNP","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-043-02","ocds-0ud2q6-18164065-043-02","161350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161350","02-1-65029-CNP"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=202 -030S5/2004&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-225-04-202 -030S5/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASIGNATURAS ACADEMICAS. GUIA DE APRENDIZAJE. TERCER GRADO. VOLUMEN II. DECIMA REIMPRESION, 2004","[{id=compranet3-1620530467436}]","11137001","ASIGNATURAS ACADEMICAS. GUIA DE APRENDIZAJE. TERCER GRADO. VOLUMEN II. DECIMA REIMPRESION, 2004","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202 -030S5/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202 -030S5/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0225&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=202 -030S5/2004&vv_provsino=0}]","ASIGNATURAS ACADEMICAS. GUIA DE APRENDIZAJE. TERCER GRADO. VOLUMEN II. DECIMA REIMPRESION, 2004","202 -030S5/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-225-04","ocds-0ud2q6-11137001-225-04","116358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116358","202 -030S5/2004"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=202-002/2005&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-017-05-202-002/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CATALOGO DE LIBROS DE TEXTO PARA SECUNDARIA. PROGRAMA DE DISTRIBUCION DE LIBROS DE TEXTO PARA SECUNDARIA. CICLO ESCOLAR 2005-2006. PRIMER GRADO","[{id=compranet3-1620530467436}]","11137001","CATALOGO DE LIBROS DE TEXTO PARA SECUNDARIA. PROGRAMA DE DISTRIBUCION DE LIBROS DE TEXTO PARA SECUNDARIA. CICLO ESCOLAR 2005-2006. PRIMER GRADO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","202-002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-202-002/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=202-002/2005&vv_provsino=0}]","Servicio de Aseguramiento de Bienes Patrimoniales","202-002/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-017-05","ocds-0ud2q6-11137001-017-05","115490.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115490.1","202-002/2005"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=103-021/2005&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-125-05-103-021/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PROBLEMAS Y POLIYICAS DE LA EDUCACION BASICA. PROGRAMA Y MATERIALES DE APOYO PARA EL ESTUDIO. LICENCIATURAEN EDUCACION ESPECIAL. PRIMER SEMESTRE. PRIMERA EDICION, 2005","[{id=compranet3-1620530467436}]","11137001","PROBLEMAS Y POLIYICAS DE LA EDUCACION BASICA. PROGRAMA Y MATERIALES DE APOYO PARA EL ESTUDIO. LICENCIATURAEN EDUCACION ESPECIAL. PRIMER SEMESTRE. PRIMERA EDICION, 2005","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103-021/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-021/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=103-021/2005&vv_provsino=0}]","PROBLEMAS Y POLIYICAS DE LA EDUCACION BASICA. PROGRAMA Y MATERIALES DE APOYO PARA EL ESTUDIO. LICENCIATURAEN EDUCACION ESPECIAL. PRIMER SEMESTRE. PRIMERA EDICION, 2005","103-021/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-125-05","ocds-0ud2q6-11137001-125-05","114345.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114345.7","103-021/2005"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=103-034/2005&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-100-05-103-034/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ESTRATEGIAS PARA EL ESTUDIO Y LA COMUNICACION I Y II. GUIAS DE TEMAS Y ACTIVIDADES DE TRABAJO. LICENCIATURA EN EDUCACION PRIMARIA. PRIMER Y SEGUNDO SEMESTRES. PRIMERA REIMPRESION, 2005","[{id=compranet3-1620530467436}]","11137001","ESTRATEGIAS PARA EL ESTUDIO Y LA COMUNICACION I Y II. GUIAS DE TEMAS Y ACTIVIDADES DE TRABAJO. LICENCIATURA EN EDUCACION PRIMARIA. PRIMER Y SEGUNDO SEMESTRES. PRIMERA REIMPRESION, 2005","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","103-034/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-034/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=103-034/2005&vv_provsino=0}]","ESTRATEGIAS PARA EL ESTUDIO Y LA COMUNICACION I Y II. GUIAS DE TEMAS Y ACTIVIDADES DE TRABAJO. LICENCIATURA EN EDUCACION PRIMARIA. PRIMER Y SEGUNDO SEMESTRES. PRIMERA REIMPRESION, 2005","103-034/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-100-05","ocds-0ud2q6-11137001-100-05","91343.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91343.1","103-034/2005"
"2021-05-09T03:21:07.000Z","2002-01-25T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/017/2002&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-02-102/017/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/017/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/017/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/017/2002&vv_provsino=0}]","Libros de texto escolares","102/017/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-02","ocds-0ud2q6-11137001-003-02","68925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68925","102/017/2002"
"2021-05-09T03:21:07.000Z","2002-01-25T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/014/2002&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-02-102/014/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/014/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/014/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/014/2002&vv_provsino=0}]","Libros de texto escolares","102/014/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-02","ocds-0ud2q6-11137001-003-02","64085.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64085.5","102/014/2002"
"2021-05-09T03:21:07.000Z","2002-01-25T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/018/2002&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-02-102/018/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/018/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/018/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/018/2002&vv_provsino=0}]","Libros de texto escolares","102/018/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-02","ocds-0ud2q6-11137001-003-02","59049","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59049","102/018/2002"
"2021-05-09T03:21:07.000Z","2002-01-25T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/015/2002&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-02-102/015/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/015/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/015/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/015/2002&vv_provsino=0}]","Libros de texto escolares","102/015/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-02","ocds-0ud2q6-11137001-003-02","55100.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55100.5","102/015/2002"
"2021-05-09T03:21:07.000Z","2002-01-25T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/033/2002&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-02-102/033/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/033/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/033/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/033/2002&vv_provsino=0}]","Libros de texto escolares","102/033/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-02","ocds-0ud2q6-11137001-003-02","54355.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54355.5","102/033/2002"
"2021-05-09T03:21:07.000Z","2002-01-25T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2002-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTES GRAFICAS GRAPHOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/027/2002&vv_provsino=0]","[{roles=supplier, name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., details={type=company}, id=artes-graficas-graphos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-02-102/027/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[artes-graficas-graphos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","102/027/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/027/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=102/027/2002&vv_provsino=0}]","Libros de texto escolares","102/027/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-02","ocds-0ud2q6-11137001-003-02","50128","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTES GRAFICAS GRAPHOS, S.A. DE C.V., id=artes-graficas-graphos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50128","102/027/2002"
