"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-18T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA, MAQUINARIAS Y SERVICIOS CALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0145&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA, MAQUINARIAS Y SERVICIOS CALO, S.A. DE C.V., details={type=company}, id=constructora-maquinarias-y-servicios-calo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-145-05-415145800","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-maquinarias-y-servicios-calo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACIýN DEL AREA CONTAMINADA POR LA FUGA DE HIDROCARBURO DE LA LINEA DE DESCARGA DEL POZO MOLOACýN NO. 641 KM. 0+648, ACTIVO INTEGRAL CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACIýN DEL AREA CONTAMINADA POR LA FUGA DE HIDROCARBURO DE LA LINEA DE DESCARGA DEL POZO MOLOACýN NO. 641 KM. 0+648, ACTIVO INTEGRAL CINCO PRESIDENTES","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415145800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415145800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0145&AnoInv=2005&TipInv=D}]","Obras complementarias para instalaciones petroleras del Activo Integral Muspac","415145800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-145-05","ocds-0ud2q6-18575062-145-05","668896.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA, MAQUINARIAS Y SERVICIOS CALO, S.A. DE C.V., id=constructora-maquinarias-y-servicios-calo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668896.4","415145800"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415116900&p_CveDep=18575&p_CveUni=062&p_NumeroLc=145&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-de-construccion-industrial-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-145-05-415116900","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-de-construccion-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Obras complementarias para instalaciones petroleras del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575062","Obras complementarias para instalaciones petroleras del Activo Integral Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415116900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415116900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415116900&p_CveDep=18575&p_CveUni=062&p_NumeroLc=145&p_AnioLc=2005&ConSin=1}]","Obras complementarias para instalaciones petroleras del Activo Integral Muspac","415116900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-145-05","ocds-0ud2q6-18575062-145-05","2146377.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., id=servicios-de-construccion-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2146377.54","415116900"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[JESMAR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0146&AnoInv=2005&TipInv=D]","[{roles=supplier, name=JESMAR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jesmar-representaciones-y-servicios-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-146-05-415145807","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[jesmar-representaciones-y-servicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACIýN DEL AREA CONTAMINADA POR EL DERRAME DE HIDROCARBURO DEL TANQUE TV-6 DE LA BATERýA CERRO NANCHITAL ACTIVO INTEGRAL CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACIýN DEL AREA CONTAMINADA POR EL DERRAME DE HIDROCARBURO DEL TANQUE TV-6 DE LA BATERýA CERRO NANCHITAL ACTIVO INTEGRAL CINCO PRESIDENTES","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415145807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415145807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0146&AnoInv=2005&TipInv=D}]","Rehabilitaciýn de caminos pavimentados en el Activo Integral Muspac","415145807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-146-05","ocds-0ud2q6-18575062-146-05","4287023.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESMAR REPRESENTACIONES Y SERVICIOS, S.A. DE C.V., id=jesmar-representaciones-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4287023.43","415145807"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO DE INGENIEROS CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415145828&p_CveDep=18575&p_CveUni=062&p_NumeroLc=146&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIEROS CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=grupo-de-ingenieros-constructores-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-146-05-415145828","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-de-ingenieros-constructores-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn de caminos pavimentados en el Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn de caminos pavimentados en el Activo Integral Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415145828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415145828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415145828&p_CveDep=18575&p_CveUni=062&p_NumeroLc=146&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de caminos pavimentados en el Activo Integral Muspac","415145828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-146-05","ocds-0ud2q6-18575062-146-05","1.161062985E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIEROS CONSTRUCTORES, S.A. DE C.V., id=grupo-de-ingenieros-constructores-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.161062985E7","415145828"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[UNITED PIPELINE DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0147&AnoInv=2005&TipInv=R]","[{roles=supplier, name=UNITED PIPELINE DE MýXICO, S.A. DE C.V., details={type=company}, id=united-pipeline-de-myxico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-147-05-425025800","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[united-pipeline-de-myxico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Conservaciýn o mantenimiento de oleoducto","[{id=compranet3-1620530467436}]","18575062","Conservaciýn o mantenimiento de oleoducto","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425025800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425025800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0147&AnoInv=2005&TipInv=R}]","Inspecciýn y Mantenimiento a výlvulas en operaciýn, actuadores mecýnicos e hidroneumýticos en ductos de los Activos Integrales de la Regiýn Sur","425025800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-147-05","ocds-0ud2q6-18575062-147-05","1.547076577E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNITED PIPELINE DE MýXICO, S.A. DE C.V., id=united-pipeline-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.547076577E7","425025800"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CORPORATIVO INDUSTRIAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415145831&p_CveDep=18575&p_CveUni=062&p_NumeroLc=147&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL DEL SUR, S.A. DE C.V., details={type=company}, id=corporativo-industrial-del-sur-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-147-05-415145831","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[corporativo-industrial-del-sur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspecciýn y Mantenimiento a výlvulas en operaciýn, actuadores mecýnicos e hidroneumýticos en ductos de los Activos Integrales de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Inspecciýn y Mantenimiento a výlvulas en operaciýn, actuadores mecýnicos e hidroneumýticos en ductos de los Activos Integrales de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415145831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415145831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415145831&p_CveDep=18575&p_CveUni=062&p_NumeroLc=147&p_AnioLc=2005&ConSin=1}]","Inspecciýn y Mantenimiento a výlvulas en operaciýn, actuadores mecýnicos e hidroneumýticos en ductos de los Activos Integrales de la Regiýn Sur","415145831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-147-05","ocds-0ud2q6-18575062-147-05","3.814998005E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL DEL SUR, S.A. DE C.V., id=corporativo-industrial-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.814998005E7","415145831"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026807&p_CveDep=18575&p_CveUni=062&p_NumeroLc=148&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-148-05-425026807","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-y-comercializadora-gricomsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento predictivo y preventivo exterior a ductos del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575062","Mantenimiento predictivo y preventivo exterior a ductos del Activo Integral Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026807&p_CveDep=18575&p_CveUni=062&p_NumeroLc=148&p_AnioLc=2005&ConSin=1}]","Mantenimiento predictivo y preventivo exterior a ductos del Activo Integral Muspac","425026807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-148-05","ocds-0ud2q6-18575062-148-05","6.93758295E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.93758295E7","425026807"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROYECTOS Y REHABILITACIONES A DUCTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0014&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROYECTOS Y REHABILITACIONES A DUCTOS, S.A. DE C.V., details={type=company}, id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-014-10-425020838","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[proyectos-y-rehabilitaciones-a-ductos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION DE DUCTOS DE TRANSPORTE DE HIDROCARBUROS EN EL DERECHO DE VIA PIJIJE - OXIACAQUE DE LA RESIDENCIA SAMARIA DEL SECTOR REFORMA DE LA GTDH, SUR","[{id=compranet3-1620530467436}]","18575062","REHABILITACION DE DUCTOS DE TRANSPORTE DE HIDROCARBUROS EN EL DERECHO DE VIA PIJIJE - OXIACAQUE DE LA RESIDENCIA SAMARIA DEL SECTOR REFORMA DE LA GTDH, SUR","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0014&AnoInv=2010&TipInv=D}]","REHABILITACION DE DUCTOS DE TRANSPORTE DE HIDROCARBUROS EN EL DERECHO DE VIA PIJIJE - OXIACAQUE DE LA RESIDENCIA SAMARIA DEL SECTOR REFORMA DE LA GTDH, SUR","425020838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-014-10","ocds-0ud2q6-18575062-014-10","949275.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y REHABILITACIONES A DUCTOS, S.A. DE C.V., id=proyectos-y-rehabilitaciones-a-ductos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949275.56","425020838"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SERVICIOS DE INGENIERIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0015&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SERVICIOS DE INGENIERIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-del-golfo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-015-02-415112915","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-de-ingenieria-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCION DE BORDO DE PROTECCION","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCION DE BORDO DE PROTECCION","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0015&AnoInv=2002&TipInv=D}]","Modernización y ampliación de camino con pavimento (0.7 km) en col. Melchor Ocampo, Mpio. de Cardenas, Tab","415112915","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-015-02","ocds-0ud2q6-18575062-015-02","10253632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA DEL GOLFO, S.A. DE C.V., id=servicios-de-ingenieria-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10253632","415112915"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA VALLERY, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112853&p_CveDep=18575&p_CveUni=062&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VALLERY, S.A., details={type=company}, id=constructora-vallery-sa}]","Nacional","MXN","Contratos de la Región Sur","18575062-015-02-415112853","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-vallery-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Modernización y ampliación de camino con pavimento (0.7 km) en col. Melchor Ocampo, Mpio. de Cardenas, Tab","[{id=compranet3-1620530467436}]","18575062","Modernización y ampliación de camino con pavimento (0.7 km) en col. Melchor Ocampo, Mpio. de Cardenas, Tab","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112853&p_CveDep=18575&p_CveUni=062&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Modernización y ampliación de camino con pavimento (0.7 km) en col. Melchor Ocampo, Mpio. de Cardenas, Tab","415112853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-015-02","ocds-0ud2q6-18575062-015-02","416534.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VALLERY, S.A., id=constructora-vallery-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416534.14","415112853"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CORPORATIVO EMPRESARIAL DE TABASCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0015&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CORPORATIVO EMPRESARIAL DE TABASCO, S. A. DE C. V., details={type=company}, id=corporativo-empresarial-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-015-03-415113876","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[corporativo-empresarial-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","18575062","Construcción de obra de pavimentación","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0015&AnoInv=2003&TipInv=R}]","Pavimentación de camino en colonia 18 de Marzo (Cacahuatillo), Macuspana, Tabasco","415113876","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-015-03","ocds-0ud2q6-18575062-015-03","3298149.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO EMPRESARIAL DE TABASCO, S. A. DE C. V., id=corporativo-empresarial-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3298149.97","415113876"
