"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Secretaría del Trabajo y Previsión Social","Licitación Pública","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310333]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","LA-014000999-N136-2013-456649","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[metro-net]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE UN CENTRO DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN PARA LA SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","[{id=compranet-1620524637144}]","014000999","true","Expirado","SERVICIO DE UN CENTRO DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN PARA LA SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","456649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310333}]","CENTRO DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","456649","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-12-17T00:00:00.000Z","467839","ocds-0ud2q6-LA-014000999-N136-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","203477300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=METRO NET, id=metro-net}]","secretaria-del-trabajo-y-prevision-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203477300","456649","2013-11-15T18:37:00.000Z",,,,"2013-12-04T10:00:00.000Z",,,,"2013-12-19T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589885]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","LA-021000999-N68-2015-777214","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[metro-net]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano","bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Conectividad a través de Enlaces dedicados LAN TO LAN","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicio de Conectividad a través de Enlaces dedicados LAN TO LAN","open","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","777214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589885}]","Servicio de Conectividad a través de Enlaces dedicados LAN TO LAN","777214","true","Electrónica","Secretaría de Turismo","2016-03-31T00:00:00.000Z","830666","ocds-0ud2q6-LA-021000999-N68-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","263250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=METRO NET, id=metro-net}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263250","777214","2015-06-09T11:18:00.000Z","true",,,"2015-06-19T10:00:00.000Z",,,,"2015-07-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88704]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","LA-021W3J001-N26-2012-131799","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[metro-net]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores","gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Cont|ratación de los Servidores Integrales de Intercomunicación y Operación del CPTM","[{id=compranet-1620524637144}]","021W3J001","true","Expirado","Cont|ratación de los Servidores Integrales de Intercomunicación y Operación del CPTM","open","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","131799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88704}]","SERVICIOS INTEGRALES DE INTERCOMUNICACIÓN Y OPERACIÓN, SERVICIOS DE ADMINISTRAC","131799","true","Electrónica","Consejo de Promoción Turística de México, S.A. de C.V.","2014-03-31T00:00:00.000Z","145851","ocds-0ud2q6-LA-021W3J001-N26-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9195402","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=METRO NET, id=metro-net}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9195402","131799","2012-02-22T15:07:00.000Z",,,,"2012-03-08T10:00:00.000Z",,,,"2012-03-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89273]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","LA-021W3J001-N29-2012-116672","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[metro-net]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores","gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Hospedaje en la Nube","[{id=compranet-1620524637144}]","021W3J001","true","Expirado","Hospedaje en la Nube","open","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","116672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89273}]","SERVICIO INTEGRAL DE HOSPEDAJE TECNOLÓGICO EN LA NUBE","116672","true","Electrónica","Consejo de Promoción Turística de México, S.A. de C.V.","2014-03-31T00:00:00.000Z","146344","ocds-0ud2q6-LA-021W3J001-N29-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6896551","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=METRO NET, id=metro-net}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6896551","116672","2012-02-23T13:41:00.000Z",,,,"2012-03-09T10:00:00.000Z",,,,"2012-03-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368600]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","LA-021W3J001-N39-2014-535094","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[metro-net]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores","gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","SERVICIOS INTEGRALES DE INTERCOMUNICACIÓN","[{id=compranet-1620524637144}]","021W3J001","true","Expirado","SERVICIOS INTEGRALES DE INTERCOMUNICACIÓN","open","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","535094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368600}]","SERVICIOS INTEGRALES DE INTERCOMUNICACIÓN DEL CPTM","535094","true","Electrónica","Consejo de Promoción Turística de México, S.A. de C.V.","2016-03-31T00:00:00.000Z","554652","ocds-0ud2q6-LA-021W3J001-N39-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.172150304E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=METRO NET, id=metro-net}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.172150304E7","535094","2014-02-25T18:22:00.000Z",,,,"2014-03-13T10:00:00.000Z",,,,"2014-04-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Consejo de Promoción Turística de México, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374713]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","LA-021W3J001-N43-2014-535112","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[metro-net]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores","gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","SERVICIOS INTEGRALES DE HOSPEDAJE TECNOLOGICO EN LA NUBE","[{id=compranet-1620524637144}]","021W3J001","true","Expirado","SERVICIOS INTEGRALES DE HOSPEDAJE TECNOLOGICO EN LA NUBE","open","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","535112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374713}]","SERVICIOS INTEGRALES DE HOSPEDAJE TECNOLÓGICO EN LA NUBE PARA LOS PORTALES","535112","true","Electrónica","Consejo de Promoción Turística de México, S.A. de C.V.","2016-03-31T00:00:00.000Z","563455","ocds-0ud2q6-LA-021W3J001-N43-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.129569044E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=METRO NET, id=metro-net}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.129569044E7","535112","2014-03-12T17:54:00.000Z",,,,"2014-03-28T10:00:00.000Z",,,,"2014-04-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220269]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Gerencia de Adquisiciones","LA-009KCZ002-N10-2013-345598","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[metro-net]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","Renovación de Licenciamiento con derecho a actualización del Sistema de Seguridad","[{id=compranet-1620524637144}]","009KCZ002","false","Expirado","Renovación de Licenciamiento con derecho a actualización del Sistema de Seguridad","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","345598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220269}]","SERVICIOS DE ACTUALIZACIÓN DE LICENCIAS PARA LA BASE DE DATOS Y RENOVACIÓN","345598","true","Presencial","Telecomunicaciones de México","2014-02-28T00:00:00.000Z","341385","ocds-0ud2q6-LA-009KCZ002-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3672238.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=METRO NET, id=metro-net}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3672238.67","345598","2014-04-11T11:01:00.000Z","true",,,"2014-04-13T10:10:00.000Z",,,,"2013-04-24T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304870]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Gerencia de Adquisiciones","LA-009KCZ002-N87-2013-397785","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[metro-net]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas","jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento y Conservación de equipos de seguridad Perimetral para Áreas Centrales y Oficinas Telegráficas (Partida 8)","[{id=compranet-1620524637144}]","009KCZ002","false","Expirado","Mantenimiento y Conservación de equipos de seguridad Perimetral para Áreas Centrales y Oficinas Telegráficas (Partida 8)","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","397785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304870}]","Manto. Preventivo y Correctivo a Equipos de Comunicaciones y Telecomunicaciones","397785","true","Mixta","Telecomunicaciones de México","2013-12-31T00:00:00.000Z","458903","ocds-0ud2q6-LA-009KCZ002-N87-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3260890.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=METRO NET, id=metro-net}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3260890.51","397785","2013-09-24T12:42:00.000Z",,,,"2013-10-08T10:00:00.000Z",,,,"2013-10-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación","Licitación Pública","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Coordinación de Adquisiciones","INFOTEC","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119452]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Nacional","MXN","Coordinación de Adquisiciones","LA-03891M001-N54-2012-828493","[contractTermination]","coordinacion-de-adquisiciones-infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","[metro-net]","services","infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","[{name=MX, id=mx, classification=country}]","Hilda Georgina Méndez Lozoya","hilda-georgina-mendez-lozoya","contract","Coordinación de Adquisiciones","unidad-compradora","SERVICIO DE ALOJAMIENTO DE TI CON SERVICIOS ADICIONALES","[{id=compranet-1620524637144}]","03891M001","true","Expirado","SERVICIO DE ALOJAMIENTO DE TI CON SERVICIOS ADICIONALES","open","institution","coordinacion-de-adquisiciones-infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","828493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119452}]","SERVICIO DE ALOJAMIENTO DE TI CON SERVICIOS ADICIONALES","828493","true","Mixta","INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación","2014-12-31T00:00:00.000Z","193000","ocds-0ud2q6-LA-03891M001-N54-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","27581175","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INFOTEC","[{name=METRO NET, id=metro-net}]","infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27581175","828493","2012-06-01T10:00:00.000Z",,,,"2012-06-18T09:30:00.000Z",,,,"2012-06-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[METRO NET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94706]","[{identifier={legalName=METRO NET, scheme=RUPC, id=9685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRO NET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metro-net}]","Internacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-T4-2012-403246","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[metro-net]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","CONDUCCION DE SEÑALES DE TELECOMUNICACIONES F. O.","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","CONDUCCION DE SEÑALES DE TELECOMUNICACIONES F. O.","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","403246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94706}]","CONDUCCION DE SEÑALES DE TELECOMUNICACIONES F. O.","403246","true","Mixta","Comisión Federal de Electricidad","2013-10-28T00:00:00.000Z","155524","ocds-0ud2q6-LA-018TOQ066-T4-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","17375589","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METRO NET, id=metro-net}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17375589","403246","2012-03-20T13:37:00.000Z",,,,"2012-04-10T10:00:00.000Z",,,,
