"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,"2014-05-07T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[DISTRIBUIDORA TAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390102]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA TAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-tamex-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-I4-2014-518404","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[distribuidora-tamex-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2014-03-31T00:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","PILAS ALCALINAS Y RECARGABLES PARA EQUIPOS DE INSPECCION INDUSTRIAL","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","PILAS ALCALINAS Y RECARGABLES PARA EQUIPOS DE INSPECCION INDUSTRIAL","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","518404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390102}]","PILAS ALCALINAS Y RECARGABLES","518404","true","Mixta","Pemex-Petroquímica","2014-09-01T00:00:00.000Z","568122","ocds-0ud2q6-AA-018T4O006-I4-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","28225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DISTRIBUIDORA TAMEX SA DE CV, id=distribuidora-tamex-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28225","518404"
"2019-01-24T01:17:46.000Z",,"2014-05-07T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[TROADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390102]","[{address={countryName=México}, roles=supplier, name=TROADE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=troade}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-I4-2014-518360","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2014-03-31T00:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","PILAS ALCALINAS Y RECARGABLES PARA EQUIPOS DE INSPECCION INDUSTRIAL","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","PILAS ALCALINAS Y RECARGABLES PARA EQUIPOS DE INSPECCION INDUSTRIAL","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","518360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390102}]","PILAS ALCALINAS Y RECARGABLES","518360","true","Mixta","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","568122","ocds-0ud2q6-AA-018T4O006-I4-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5584.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TROADE, id=troade}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5584.8","518360"
"2019-11-08T17:40:02.000Z","2011-11-11T14:58:00.000Z","2011-11-18T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[MATERIALES DE REFERENCIA INSTRUMENTOS Y CALIBRACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57918]","[{address={countryName=México}, roles=supplier, name=MATERIALES DE REFERENCIA INSTRUMENTOS Y CALIBRACIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-de-referencia-instrumentos-y-calibraciones}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-I40-2011-65008","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[materiales-de-referencia-instrumentos-y-calibraciones]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2011-11-12T14:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","REFACCIONES Y CONSUMILBLES PARA EQUIPO MARCA TANAKA SCIENTIFIC","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","REFACCIONES Y CONSUMILBLES PARA EQUIPO MARCA TANAKA SCIENTIFIC","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","65008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57918}]","REFACCIONES Y CONSUMIBLES PARA EQUIPOS MARCA TANAKA SCIENTIFIC","65008","true","Mixta","Pemex-Petroquímica","2011-12-16T00:00:00.000Z","97799","ocds-0ud2q6-AA-018T4O006-I40-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","234917.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MATERIALES DE REFERENCIA INSTRUMENTOS Y CALIBRACIONES, id=materiales-de-referencia-instrumentos-y-calibraciones}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234917.3","65008"
"2019-11-08T17:40:02.000Z","2011-11-11T14:58:00.000Z","2012-10-26T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[MATERIALES DE REFERENCIA INSTRUMENTOS Y CALIBRACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57918]","[{address={countryName=México}, roles=supplier, name=MATERIALES DE REFERENCIA INSTRUMENTOS Y CALIBRACIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=materiales-de-referencia-instrumentos-y-calibraciones}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-I40-2011-231937","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[materiales-de-referencia-instrumentos-y-calibraciones]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2011-11-12T14:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","REFACCIONES PARA EQUIPO DESTILADOR AUTOMATICO MARCA TANAKA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","REFACCIONES PARA EQUIPO DESTILADOR AUTOMATICO MARCA TANAKA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","231937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57918}]","REFACCIONES Y CONSUMIBLES PARA EQUIPOS MARCA TANAKA SCIENTIFIC","231937","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","97799","ocds-0ud2q6-AA-018T4O006-I40-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","72713.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MATERIALES DE REFERENCIA INSTRUMENTOS Y CALIBRACIONES, id=materiales-de-referencia-instrumentos-y-calibraciones}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72713.55","231937"
"2019-01-24T01:17:46.000Z",,"2014-06-26T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[ASESORIA Y EQUIPOS DE INSPECCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722004]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y EQUIPOS DE INSPECCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-y-equipos-de-inspeccion-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-I8-2014-557762","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[asesoria-y-equipos-de-inspeccion-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2014-05-19T00:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","LIQUIDOS PENETRANTES","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","LIQUIDOS PENETRANTES","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","557762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722004}]","LIQUIDOS PENETRANTES","557762","true","Mixta","Pemex-Petroquímica","2014-09-30T00:00:00.000Z","594959","ocds-0ud2q6-AA-018T4O006-I8-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","103070","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ASESORIA Y EQUIPOS DE INSPECCION SA DE CV, id=asesoria-y-equipos-de-inspeccion-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103070","557762"
"2019-01-24T01:17:46.000Z",,,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398132]","[{address={countryName=México}, roles=supplier, name=TROADE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=troade-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-I9-2014-522844","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2014-05-16T00:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","BATERÍA PARA CARRO ELECTRICO","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","BATERÍA PARA CARRO ELECTRICO","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","522844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398132}]","BATERÍA PARA CARRO ELECTRICO","522844","true","Mixta","Pemex-Petroquímica","2014-07-07T00:00:00.000Z","597309","ocds-0ud2q6-AA-018T4O006-I9-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","50112","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50112","522844"
"2019-11-08T17:40:02.000Z","2011-02-22T11:59:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6738]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N1-2011-3187","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[infra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2011-02-28T16:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","GASES CERTIFICADOS","[{id=compranet-1620524637144}]","018T4O006","false","Terminado","GASES CERTIFICADOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","3187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6738}]","GASES CERTIFICADOS","3187","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","5274","ocds-0ud2q6-AA-018T4O006-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185544",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185544","3187"
"2019-01-24T01:18:06.000Z","2013-02-06T15:32:00.000Z","2013-03-05T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[GAS EXPRESS NIETO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218986]","[{identifier={legalName=GAS EXPRESS NIETO DE MEXICO SA DE CV, scheme=RUPC, id=618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAS EXPRESS NIETO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N1-2013-299874","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[gas-express-nieto-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2013-02-18T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","SUSMINISTRO DE GAS LP","[{id=compranet-1620524637144}]","018T4O006","false","Terminado","SUSMINISTRO DE GAS LP","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","299874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218986}]","SUMINISTRO DE GAS LP","299874","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","339443","ocds-0ud2q6-AA-018T4O006-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GAS EXPRESS NIETO DE MEXICO SA DE CV, id=gas-express-nieto-de-mexico-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128000","299874"
"2019-01-24T01:17:46.000Z","2014-02-14T16:26:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[GAS EXPRESS NIETO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364652]","[{identifier={legalName=GAS EXPRESS NIETO DE MEXICO SA DE CV, scheme=RUPC, id=618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAS EXPRESS NIETO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N1-2014-480758","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[gas-express-nieto-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2014-02-19T14:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","SUMINISTRO DE GAS LP","[{id=compranet-1620524637144}]","018T4O006","false","Terminado","SUMINISTRO DE GAS LP","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","480758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364652}]","SUMINISTRO DE GAS L.P.","480758","true","Mixta","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","549127","ocds-0ud2q6-AA-018T4O006-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GAS EXPRESS NIETO DE MEXICO SA DE CV, id=gas-express-nieto-de-mexico-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132240","480758"
"2019-01-24T01:18:06.000Z","2013-07-10T08:25:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[INGENIERIA AMBIENTAL REUSO APROVECHAMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275946]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AMBIENTAL REUSO APROVECHAMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-ambiental-reuso-aprovechamiento-integral-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N10-2013-363039","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[ingenieria-ambiental-reuso-aprovechamiento-integral-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2013-07-18T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","PRORROGA CERTIFICADO INDUSTRIA LIMPIA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","PRORROGA CERTIFICADO INDUSTRIA LIMPIA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","363039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275946}]","SERVICIO DIAGNÓSTICO AMB SOLICITAR PRÓRROGA CERTIF IND LIMPIA CPI","363039","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","419988","ocds-0ud2q6-AA-018T4O006-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INGENIERIA AMBIENTAL REUSO APROVECHAMIENTO INTEGRAL SA DE CV, id=ingenieria-ambiental-reuso-aprovechamiento-integral-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84800","363039"
