"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-03-21T13:38:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PEEKNOLOGY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPUESTO DECAPADOR CODIGO F-450-B 18900 KG","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640898]","[{address={countryName=México}, roles=supplier, name=PEEKNOLOGY DE MEXICO SA DE CV, additionalIdentifiers={legalName=PEEKNOLOGY DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PME080414HE1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=peeknology-de-mexico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E36-2019-2026217","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[peeknology-de-mexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-02-22T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2026217","MX-CPA","MXN","COMPUESTO DECAPADOR CODIGO F-450-B 18900 KG","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2026217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640898}]","Productos quimicos basicos","2026217","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-05-24T00:00:00.000Z","1880973","ocds-0ud2q6-AA-006G2T002-E36-2019","false","[{}]","05. Adjudicación Directa LAASSP","1566294.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PEEKNOLOGY DE MEXICO SA DE CV, id=peeknology-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1566294.41","2026217",,
"2019-09-11T10:42:05.000Z","2018-06-05T08:24:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MODIFICACION DE TOLVA DE RETORNO DE MAQUINA SPALECK Z-33","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475973]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E317-2018-1821927","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-17T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1821927","MX-CPA","MXN","SERVICIO DE MODIFICACION DE TOLVA DE RETORNO DE MAQUINA SPALECK Z-33","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475973}]","Mantenimiento y conservación de maquinaria y equipo","1821927","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-27T00:00:00.000Z","1706075","ocds-0ud2q6-AA-006G2T002-E317-2018","false","[{}]","05. Adjudicación Directa LAASSP","41345.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41345.16","1821927",,
"2021-04-14T14:03:16.000Z",,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[FERRESUIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PILA ALKALINA DE 9 V. CUADRADA - 350 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=FERRESUIN, S.A. DE C.V., details={type=company}, id=ferresuin-sa-de-cv}]",,"MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E36-2021-2466479","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ferresuin-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Material eléctrico y electrónico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2466479","MX-CPA","MXN","PILA ALKALINA DE 9 V. CUADRADA - 350 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2466479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","Material eléctrico y electrónico","2466479","No se utilizó el Contrato Marco",,"Casa de Moneda de México","2021-02-27T00:00:00.000Z","2241458","ocds-0ud2q6-AA-006G2T002-E36-2021","false","[{}]","05. Adjudicación Directa LAASSP","51800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FERRESUIN, S.A. DE C.V., id=ferresuin-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51800","2466479",,
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-27T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PEEKNOLOGY DE MEXICO, SA CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005067]","[{address={countryName=México}, roles=supplier, name=PEEKNOLOGY DE MEXICO, SA CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=peeknology-de-mexico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E360-2016-1246152","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[peeknology-de-mexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1246152","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005067}]","Productos quimicos basicos","1246152",,"Presencial","Casa de Moneda de México","2016-11-25T00:00:00.000Z","1205533","ocds-0ud2q6-AA-006G2T002-E360-2016","false","[{}]","05. Adjudicación Directa LAASSP","1622786.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PEEKNOLOGY DE MEXICO, SA CV, id=peeknology-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1622786.85","1246152",,"true"
"2021-11-28T08:40:48.000Z","2021-10-27T13:01:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[EMPRESA COMERCIALIZADORA MATTROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","guante de nitrilo no estéril tipo cirujano 6000 pr.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053308]","[{address={countryName=México}, roles=supplier, name=EMPRESA COMERCIALIZADORA MATTROD SA DE CV, details={type=company}, id=empresa-comercializadora-mattrod-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E317-2021-2639380","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[empresa-comercializadora-mattrod-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-11T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","prendas de protección21B0842 personal","[{id=compranet-1635724800010}, {id=compranet-1638144000018}]","Art. 42 párrafo primero","006G2T002","false","Expirado","prendas de protección21B0842 personal","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2639380","MX-CPA","MXN","guante de nitrilo no estéril tipo cirujano 6000 pr.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2639380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2053308}]","prendas de protección personal","2639380","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2353838","ocds-0ud2q6-AA-006G2T002-E317-2021","false","[{}]","05. Adjudicación Directa LAASSP","83400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=EMPRESA COMERCIALIZADORA MATTROD SA DE CV, id=empresa-comercializadora-mattrod-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83400","2639380","2021-10-11T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2018-06-26T10:47:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[ALD VACUUM TECHNOLOGIES GmBH]","https://sites.google.com/site/cnetuc/directorio","HEATING ELEMENT M20 X 1.5/D=17 X 670 ID.70281833","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491693]","[{address={countryName=Alemania}, roles=supplier, name=ALD VACUUM TECHNOLOGIES GmBH, details={type=company}, id=ald-vacuum-technologies-gm-bh}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E360-2018-1841181","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ald-vacuum-technologies-gm-bh]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-06-20T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1841181","MX-CPA","MXN","HEATING ELEMENT M20 X 1.5/D=17 X 670 ID.70281833","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491693}]","Refacciones y accesorios menores de maquinaria y otros equipos","1841181","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-06-30T00:00:00.000Z","1723851","ocds-0ud2q6-AA-006G2T002-E360-2018","false","[{}]","05. Adjudicación Directa LAASSP","144034.6406","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=ALD VACUUM TECHNOLOGIES GmBH, id=ald-vacuum-technologies-gm-bh}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144034.6406","1841181",,
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PROVEEDORA METALMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185158]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA METALMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-metalmecanica-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E318-2017-1472876","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[proveedora-metalmecanica-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1472876","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185158}]","Refacciones y accesorios menores de maquinaria y otros equipos","1472876",,"Presencial","Casa de Moneda de México","2017-06-10T00:00:00.000Z","1401935","ocds-0ud2q6-AA-006G2T002-E318-2017","false","[{}]","05. Adjudicación Directa LAASSP","46650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PROVEEDORA METALMECANICA SA DE CV, id=proveedora-metalmecanica-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46650","1472876",,"true"
"2019-09-11T10:42:05.000Z","2018-06-05T08:43:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SCHULER PRESSEN GMBH & Co. KG.]","https://sites.google.com/site/cnetuc/directorio","Tele-servicio de reparación de configuración de prensa 2A","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476009]","[{address={countryName=Alemania}, roles=supplier, name=SCHULER PRESSEN GMBH & Co. KG., details={type=company}, id=schuler-pressen-gmbh-&-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E318-2018-1821974","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[schuler-pressen-gmbh-&-co-kg]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-17T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1821974","MX-CPA","MXN","Tele-servicio de reparación de configuración de prensa 2A","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476009}]","Mantenimiento y conservación de maquinaria y equipo","1821974","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-05-27T00:00:00.000Z","1706099","ocds-0ud2q6-AA-006G2T002-E318-2018","false","[{}]","05. Adjudicación Directa LAASSP","126679.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SCHULER PRESSEN GMBH & Co. KG., id=schuler-pressen-gmbh-&-co-kg}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126679.54","1821974",,
"2021-11-27T08:24:05.000Z","2021-10-29T11:34:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GRUPO INDUSTRIAL VILLALAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","material de limpieza varios 1412pz.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054774]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VILLALAY SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VILLALAY SA DE CV, scheme=RFC, verified=1, id=GIV060119D65}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-villalay-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E318-2021-2621729","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-industrial-villalay-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-07T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","material de limpieza","[{id=compranet-1635724800010}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","material de limpieza","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2621729","MX-CPA","MXN","material de limpieza varios 1412pz.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2621729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054774}]","material de limpieza","2621729","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-17T00:00:00.000Z","2355363","ocds-0ud2q6-AA-006G2T002-E318-2021","false","[{}]","05. Adjudicación Directa LAASSP","58409.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO INDUSTRIAL VILLALAY SA DE CV, id=grupo-industrial-villalay-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58409.24","2621729",,
"2021-11-27T08:24:05.000Z","2021-10-29T11:34:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-07T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GRUPO INDUSTRIAL VILLALAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","material de limpieza varios 1412pz.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054774]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VILLALAY SA DE CV, additionalIdentifiers={legalName=GRUPO INDUSTRIAL VILLALAY SA DE CV, scheme=RFC, verified=1, id=GIV060119D65}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-villalay-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E318-2021-2637199","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[grupo-industrial-villalay-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-07T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","material de limpieza","[{id=compranet-1635724800010}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","material de limpieza","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2637199","MX-CPA","MXN","material de limpieza varios 1412pz.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054774}]","material de limpieza","2637199","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-17T00:00:00.000Z","2355363","ocds-0ud2q6-AA-006G2T002-E318-2021","false","[{}]","05. Adjudicación Directa LAASSP","58409.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GRUPO INDUSTRIAL VILLALAY SA DE CV, id=grupo-industrial-villalay-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58409.24","2637199",,
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[PEEKNOLOGY DE MEXICO, SA CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003558]","[{address={countryName=México}, roles=supplier, name=PEEKNOLOGY DE MEXICO, SA CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=peeknology-de-mexico-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E319-2016-1244095","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[peeknology-de-mexico-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1244095","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003558}]","Productos quimicos basicos","1244095",,"Presencial","Casa de Moneda de México","2016-10-12T00:00:00.000Z","1203153","ocds-0ud2q6-AA-006G2T002-E319-2016","false","[{}]","05. Adjudicación Directa LAASSP","479841.732","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PEEKNOLOGY DE MEXICO, SA CV, id=peeknology-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","479841.732","1244095",,"true"
