"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T07:06:52.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0058700001]","[{identifier={scheme=Registro Nacional, id=3101777183, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cien metros al este del Centro Comercial Plaza Pavas casa 182, Pavas San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-empresariales-c&l-logistica-sociedad-anonima}]","1673746","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000036-0058700001-432020001100050","[contract]","consejo-de-seguridad-vial","[representaciones-empresariales-c&l-logistica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0058700001}]","432020001100050","2020CD-000036-0058700001","ocds-rwubve-2020CD-000036-0058700001","[BIENES]","137238.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA, id=representaciones-empresariales-c&l-logistica-sociedad-anonima}]","1673746","https://www.sicop.go.cr/index.jsp","buyer","137238.5","432020001100050",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T08:21:21.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0058700001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","186367.68","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000155-0058700001-432018001100231","[contract]","consejo-de-seguridad-vial","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Jabón Antibacterial en Galón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0058700001}]","432018001100231","2018CD-000155-0058700001","ocds-rwubve-2018CD-000155-0058700001","[BIENES]","119736","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","186367.68","https://www.sicop.go.cr/index.jsp","buyer","119736","432018001100231",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T14:35:24.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0058700001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","415500","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000128-0058700001-432018001100196","[contract]","consejo-de-seguridad-vial","[importaciones-r-c-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bidones de agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000128-0058700001}]","432018001100196","2018CD-000128-0058700001","ocds-rwubve-2018CD-000128-0058700001","[SERVICIOS]","350415","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","415500","https://www.sicop.go.cr/index.jsp","buyer","350415","432018001100196",,,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-26T11:53:06.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0058700001]","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","52600000","CRC","CONSEJO DE SEGURIDAD VIAL","2018LA-000014-0058700001-432018001100238","[contract]","consejo-de-seguridad-vial","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cinturón Táctico (Policial), Maletín Multiuso, Fundas para portar Armas, Bastón Retractiles Policiales y Municiones para Armas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0058700001}]","432018001100238","2018LA-000014-0058700001","ocds-rwubve-2018LA-000014-0058700001","[BIENES]","5.215907743E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","52600000","https://www.sicop.go.cr/index.jsp","buyer","5.215907743E7","432018001100238",,"596.785783","596.785783","USD","USD","87400","87400",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-13T10:03:22.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0058700001]","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","7713523.51","CRC","CONSEJO DE SEGURIDAD VIAL","2020CD-000087-0058700001-432020001100128","[contract]","consejo-de-seguridad-vial","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSOS TÁCTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0058700001}]","432020001100128","2020CD-000087-0058700001","ocds-rwubve-2020CD-000087-0058700001","[BIENES]","7156564.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","7713523.51","https://www.sicop.go.cr/index.jsp","buyer","7156564.45","432020001100128",,"584.382272","584.382272","USD","USD","12246.375","12246.375",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T12:56:38.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0058700001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","467460","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000061-0058700001-432019001100103","[contract]","consejo-de-seguridad-vial","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bidones para agua potable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0058700001}]","432019001100103","2019CD-000061-0058700001","ocds-rwubve-2019CD-000061-0058700001","[BIENES/SERVICIOS]","369540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","467460","https://www.sicop.go.cr/index.jsp","buyer","369540","432019001100103",,,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-27T13:55:31.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0058700001]","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","6.331822875E7","CRC","CONSEJO DE SEGURIDAD VIAL","2019LA-000016-0058700001-432019001100158","[contract]","consejo-de-seguridad-vial","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Jacket para Motorizado Hombre y Mujer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0058700001}]","432019001100158","2019LA-000016-0058700001","ocds-rwubve-2019LA-000016-0058700001","[BIENES]","4.904175088E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","6.331822875E7","https://www.sicop.go.cr/index.jsp","buyer","4.904175088E7","432019001100158",,"567.169756","567.169756","USD","USD","86467.5","86467.5",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T14:30:36.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0058700001]","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","9898087.5","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000218-0058700001-432019001100314","[contract]","consejo-de-seguridad-vial","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de faja policial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000218-0058700001}]","432019001100314","2019CD-000218-0058700001","ocds-rwubve-2019CD-000218-0058700001","[BIENES]","9456171.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","9898087.5","https://www.sicop.go.cr/index.jsp","buyer","9456171.81","432019001100314",,"583.298439","583.298439","USD","USD","16211.55","16211.55",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-19T12:26:54.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0058700001]","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","49254975","CRC","CONSEJO DE SEGURIDAD VIAL","2019LA-000029-0058700001-432019001100188","[contract]","consejo-de-seguridad-vial","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de capas de dos piezas para motorizado y jackets de hombre y mujer para patrullero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0058700001}]","432019001100188","2019LA-000029-0058700001","ocds-rwubve-2019LA-000029-0058700001","[BIENES]","6.296329393E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","49254975","https://www.sicop.go.cr/index.jsp","buyer","6.296329393E7","432019001100188",,"578.254984","578.254984","USD","USD","108885","108885",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-24T14:45:47.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO DE PRODUCCION CREATIVA G P C LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000043-0058700001]","[{identifier={scheme=Registro Nacional, id=3102093373, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, calle 44 avenida 16 y 18 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE PRODUCCION CREATIVA G P C LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-de-produccion-creativa-g-p-c-limitada}]","58400000","CRC","CONSEJO DE SEGURIDAD VIAL","2019LA-000043-0058700001-432019001100283","[contract]","consejo-de-seguridad-vial","[grupo-de-produccion-creativa-g-p-c-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción de campaña de Transporte Público (tren y carriles exclusivos de bus), integradas a la Seguridad Vial y Movilidad Segura","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000043-0058700001}]","432019001100283","2019LA-000043-0058700001","ocds-rwubve-2019LA-000043-0058700001","[BIENES/SERVICIOS]","39720891","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE PRODUCCION CREATIVA G P C LIMITADA, id=grupo-de-produccion-creativa-g-p-c-limitada}]","58400000","https://www.sicop.go.cr/index.jsp","buyer","39720891","432019001100283",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T13:56:28.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0058700001]","[{identifier={scheme=Registro Nacional, id=3101735870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas La Valencia, bodega # 6 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","1.464574735E7","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000177-0058700001-432019001100312","[contract]","consejo-de-seguridad-vial","[extreme-technology-corp-e-t-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras de escritorio para la Asesoría en Tecnologías de la Información","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0058700001}]","432019001100312","2019CD-000177-0058700001","ocds-rwubve-2019CD-000177-0058700001","[BIENES]","13532740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","1.464574735E7","https://www.sicop.go.cr/index.jsp","buyer","13532740","432019001100312",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T14:46:34.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0058700001]","[{identifier={scheme=Registro Nacional, id=3101735870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas La Valencia, bodega # 6 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","158470.5","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000185-0058700001-432019001100288","[contract]","consejo-de-seguridad-vial","[extreme-technology-corp-e-t-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de discos duros, Memoria Ram, Transmisor y Receptor Inalámbrico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0058700001}]","432019001100288","2019CD-000185-0058700001","ocds-rwubve-2019CD-000185-0058700001","[BIENES]","850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXTREME TECHNOLOGY CORP E T C SOCIEDAD ANONIMA, id=extreme-technology-corp-e-t-c-sociedad-anonima}]","158470.5","https://www.sicop.go.cr/index.jsp","buyer","850000","432019001100288",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-02T14:03:04.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0058700001]","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","17820000","CRC","CONSEJO DE SEGURIDAD VIAL","2016CD-000051-0058700001-432016001100055","[contract]","consejo-de-seguridad-vial","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de esposas policiales y bastones policiales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000051-0058700001}]","432016001100055","2016CD-000051-0058700001","ocds-rwubve-2016CD-000051-0058700001","[BIENES]","1.732194757E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","17820000","https://www.sicop.go.cr/index.jsp","buyer","1.732194757E7","432016001100055",,"538.090725","538.090725","USD","USD","32191.5","32191.5",
