"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-12-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-23T14:01:35.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","240000000","CRC","Consejo Nacional de Vialidad","2019LA-000024-0006000001-432020300900029","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 928 (en lastre), sección de control No. 50502: Paraíso-Playa Junquillal; Zona 2-3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000024-0006000001}]","432020300900029","2021-02-23T14:01:35.000Z","2019LA-000024-0006000001","ocds-rwubve-2019LA-000024-0006000001","[OBRA PUBLICA]","2.36829054782E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","240000000","https://www.sicop.go.cr/index.jsp","buyer","2.36829054782E8","432020300900029",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-10T11:12:48.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0006000001]","[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","284083974","CRC","Consejo Nacional de Vialidad","2018LA-000002-0006000001-432019610300002","[contract]","consejo-nacional-de-vialidad","[grupo-empresarial-el-almendro-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de las Rutas Nacionales Nos. 145, 606, 619, 925, 601, 602 y 930 (en lastre), Zona 2-2, (alquiler de maquinaria)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0006000001}]","432019610300002","2020-05-10T11:12:48.000Z","2018LA-000002-0006000001","ocds-rwubve-2018LA-000002-0006000001","[OBRA PUBLICA]","232126500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","284083974","https://www.sicop.go.cr/index.jsp","buyer","232126500","432019610300002",,,,,,
"2021-11-28T01:44:21.000Z","2018-09-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-08T08:06:46.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","199780089","CRC","Consejo Nacional de Vialidad","2017LA-000002-0006000001-432018610300025","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción del puente sobre Quebrada Valverde, Ruta Nacional No. 717","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0006000001}]","432018610300025","2019-07-08T08:06:46.000Z","2017LA-000002-0006000001","ocds-rwubve-2017LA-000002-0006000001","[OBRA PUBLICA]","2.1350434606E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","199780089","https://www.sicop.go.cr/index.jsp","buyer","2.1350434606E8","432018610300025",,,,,,
"2021-11-28T01:47:07.000Z","2018-12-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-04T08:53:04.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO - CARIBE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=1201800223, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALSO - CARIBE, details={type=company}, id=also---caribe}]","2.194434375E8","CRC","Consejo Nacional de Vialidad","2018LA-000004-0006000001-432018610300137","[contract]","consejo-nacional-de-vialidad","[also---caribe]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS PARA LA ATENCIÓN DE LA RUTA NACIONAL NO. 931 (EN LASTRE) SECCIONES DE CONTROL NOS. 50702 Y 50820 SANTA BÁRBARA (R. SANTA BÁRBARA)-POZAS (R.150)) ZONA 2-4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0006000001}]","432018610300137","2019-05-04T08:53:04.000Z","2018LA-000004-0006000001","ocds-rwubve-2018LA-000004-0006000001","[OBRA PUBLICA]","2.089546619E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO - CARIBE, id=also---caribe}]","2.194434375E8","https://www.sicop.go.cr/index.jsp","buyer","2.089546619E8","432018610300137",,,,,,
"2021-11-28T01:44:21.000Z","2018-02-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-06T07:15:29.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","220000000","CRC","Consejo Nacional de Vialidad","2017LA-000010-0006000001-432017610300074","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 227 (en lastre), Secciones de Control Nos. 21191, 21192 y 21193; Zona 6-2, Región Huetar Norte.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0006000001}]","432017610300074","2018-06-06T07:15:29.000Z","2017LA-000010-0006000001","ocds-rwubve-2017LA-000010-0006000001","[OBRA PUBLICA]","2.0671416838E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","220000000","https://www.sicop.go.cr/index.jsp","buyer","2.0671416838E8","432017610300074",,,,,,
"2021-11-28T01:44:21.000Z","2018-05-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-12T07:02:55.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0006000001]","[{identifier={scheme=Registro Nacional, id=3101163914, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ENTRADA DEL PLANTEL DEL MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, SANTIAGO DE PURISCAL Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","235720200","CRC","Consejo Nacional de Vialidad","2017LA-000008-0006000001-432018610300013","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-bustamante-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Trabajos para la atención de la Ruta Nacional No. 905 (en lastre), sección de control No. 50182, Barra Honda – El Piave (R.150); Zona 2-4, Nicoya”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0006000001}]","432018610300013","2018-10-12T07:02:55.000Z","2017LA-000008-0006000001","ocds-rwubve-2017LA-000008-0006000001","[OBRA PUBLICA]","2.065612175E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","235720200","https://www.sicop.go.cr/index.jsp","buyer","2.065612175E8","432018610300013",,,,,,
"2021-11-28T01:44:21.000Z","2018-12-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-13T10:13:04.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MARTINEXSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006000001]","[{identifier={scheme=Registro Nacional, id=3102623794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torres de Paseo Colon Oficina 702 y 703 Nivel 7 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTINEXSA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=martinexsa-limitada}]","230000000","CRC","Consejo Nacional de Vialidad","2018LA-000013-0006000001-432018610300131","[contract]","consejo-nacional-de-vialidad","[martinexsa-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de solución de servidores hiperconvergente y solución de respaldos para el CONAVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006000001}]","432018610300131","2019-02-13T10:13:04.000Z","2018LA-000013-0006000001","ocds-rwubve-2018LA-000013-0006000001","[BIENES]","2.0591783623E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTINEXSA LIMITADA, id=martinexsa-limitada}]","230000000","https://www.sicop.go.cr/index.jsp","buyer","2.0591783623E8","432018610300131","595.999526","595.999526","USD","USD","345500","345500"
"2021-11-28T01:44:21.000Z","2018-08-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-12T09:00:58.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0006000001]","[{identifier={scheme=Registro Nacional, id=3101163914, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ENTRADA DEL PLANTEL DEL MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, SANTIAGO DE PURISCAL Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","250000000","CRC","Consejo Nacional de Vialidad","2017LA-000015-0006000001-432018610300028","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-bustamante-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Trabajos para la atención de R.N. No. 158 (en lastre), Sección de Control No. 50682 (Hojancha (parque)-Lajas (cuadrante iglesia)) Zona 2-4”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0006000001}]","432018610300028","2019-01-12T09:00:58.000Z","2017LA-000015-0006000001","ocds-rwubve-2017LA-000015-0006000001","[OBRA PUBLICA]","1.9280045893E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","250000000","https://www.sicop.go.cr/index.jsp","buyer","1.9280045893E8","432018610300028",,,,,,
"2021-11-28T01:44:21.000Z","2018-05-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-18T09:37:53.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0006000001]","[{identifier={scheme=Registro Nacional, id=3101163914, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ENTRADA DEL PLANTEL DEL MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, SANTIAGO DE PURISCAL Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","204875521","CRC","Consejo Nacional de Vialidad","2017LA-000011-0006000001-432018610300014","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-bustamante-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 316 (en lastre), secciones de control Nos.: 10060 y 11190; Zona 1-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000011-0006000001}]","432018610300014","2018-10-18T09:37:53.000Z","2017LA-000011-0006000001","ocds-rwubve-2017LA-000011-0006000001","[OBRA PUBLICA]","179998820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","204875521","https://www.sicop.go.cr/index.jsp","buyer","179998820","432018610300014",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-26T07:22:27.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006000001]","[{identifier={scheme=Registro Nacional, id=3101044003, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts sur de la esquina sur oeste de los Tribunales de Justicia Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","81000000","CRC","Consejo Nacional de Vialidad","2019LN-000001-0006000001-432019300900012","[contract]","consejo-nacional-de-vialidad","[oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Seguridad y Vigilancia","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006000001}]","432019300900012","2020-06-26T07:22:27.000Z","2019LN-000001-0006000001","ocds-rwubve-2019LN-000001-0006000001","[BIENES/SERVICIOS]","1.7676129032E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","81000000","https://www.sicop.go.cr/index.jsp","buyer","1.7676129032E8","432019300900012",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-26T07:23:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA GUARCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006000001]","[{identifier={scheme=Registro Nacional, id=3101079988, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 MTRS SUR DE LA MUCAP CARTAGO, CONTIGUO GUARDIA RURAL TEJAR Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA GUARCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-guarco-sociedad-anonima}]","1.7760051892E8","CRC","Consejo Nacional de Vialidad","2018LA-000008-0006000001-432019610300008","[contract]","consejo-nacional-de-vialidad","[constructora-guarco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 729 (en lastre), sección de control No. 21130: Rosario (R.6) – Las Brisas De Upala (R.164), Zona 2-2: Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006000001}]","432019610300008","2019-05-26T07:23:44.000Z","2018LA-000008-0006000001","ocds-rwubve-2018LA-000008-0006000001","[OBRA PUBLICA]","1.7648465205E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA GUARCO SOCIEDAD ANONIMA, id=constructora-guarco-sociedad-anonima}]","1.7760051892E8","https://www.sicop.go.cr/index.jsp","buyer","1.7648465205E8","432019610300008",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-13T10:11:07.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1.781330449E8","CRC","Consejo Nacional de Vialidad","2018LA-000001-0006000001-432018610300057","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la Atención de la Ruta Nacional No. 160, sección de control No. 50592: Garza – Nosara","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0006000001}]","432018610300057","2019-07-13T10:11:07.000Z","2018LA-000001-0006000001","ocds-rwubve-2018LA-000001-0006000001","[OBRA PUBLICA]","1.6781312612E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","1.781330449E8","https://www.sicop.go.cr/index.jsp","buyer","1.6781312612E8","432018610300057",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T08:04:13.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ALSO FRUTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0006000001]","[{identifier={scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza mayor 300 mts al este, lado izq edifico esquinero Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALSO FRUTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=also-frutales-sociedad-anonima}]","104549550","CRC","Consejo Nacional de Vialidad","2019CD-000006-0006000001-432019610300066","[contract]","consejo-nacional-de-vialidad","[also-frutales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 624 (en lastre) sección de control No. 60860 Cóbano (R.160) –Montezuma (Cuadrante Parque/Iglesia/Plaza) Zona 2-4 Nicoya","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0006000001}]","432019610300066","2019-12-02T08:04:13.000Z","2019CD-000006-0006000001","ocds-rwubve-2019CD-000006-0006000001","[OBRA PUBLICA]","1.6317504931E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALSO FRUTALES SOCIEDAD ANONIMA, id=also-frutales-sociedad-anonima}]","104549550","https://www.sicop.go.cr/index.jsp","buyer","1.6317504931E8","432019610300066",,,,,,
