"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LA SYSTEMS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2015-184]","[{roles=supplier, name=LA SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=la-systems-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJC-SCC-6C-6-06-2015-184-DJC-SCC-6C-6-06-2015-184","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[la-systems-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE GRABACIÓN DE LLAMADAS","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE GRABACIÓN DE LLAMADAS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJC-SCC-6C-6-06-2015-184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJC-SCC-6C-6-06-2015-184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2015-184}]","SERVICIOS ADMINISTRADOS DE GRABACIÓN DE LLAMADAS","DJC-SCC-6C-6-06-2015-184","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","DJC-SCC-6C-6-06-2015-184","ocds-0ud2q6-DJC-SCC-6C-6-06-2015-184","829345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA SYSTEMS MEXICO S.A. DE C.V., id=la-systems-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","829345","DJC-SCC-6C-6-06-2015-184"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LA SYSTEMS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-184]","[{roles=supplier, name=LA SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=la-systems-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2015-184-DJ-SCC-2C-19-06-2015-184","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[la-systems-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE GRABACIÓN DE LLAMADAS","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE GRABACIÓN DE LLAMADAS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2015-184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2015-184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-184}]","SERVICIOS ADMINISTRADOS DE GRABACIÓN DE LLAMADAS","DJ-SCC-2C-19-06-2015-184","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2015-184","ocds-0ud2q6-DJ-SCC-2C-19-06-2015-184","829345","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA SYSTEMS MEXICO S.A. DE C.V., id=la-systems-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","829345","DJ-SCC-2C-19-06-2015-184"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DE BUEN RODRÍGUEZ Y ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-20]","[{roles=supplier, name=DE BUEN RODRÍGUEZ Y ABOGADOS S.C., details={type=company}, id=de-buen-rodriguez-y-abogados-sc}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C-19-06-2013-20-DJ-SCC-2C-19-06-2013-20","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[de-buen-rodriguez-y-abogados-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES EN MATERIA LABORAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS PROFESIONALES EN MATERIA LABORAL","limited","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-20}]","PRESTACIÓN DE SERVICIOS PROFESIONALES EN MATERIA LABORAL","DJ-SCC-2C-19-06-2013-20","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-20","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-20","820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE BUEN RODRÍGUEZ Y ABOGADOS S.C., id=de-buen-rodriguez-y-abogados-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","820000","DJ-SCC-2C-19-06-2013-20"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","true","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DE BUEN RODRÍGUEZ Y ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-20]","[{roles=supplier, name=DE BUEN RODRÍGUEZ Y ABOGADOS S.C., details={type=company}, id=de-buen-rodriguez-y-abogados-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C19-06-2013-20-DJ-SCC-2C19-06-2013-20","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[de-buen-rodriguez-y-abogados-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES EN MATERIA LABORAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS PROFESIONALES EN MATERIA LABORAL","limited","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C19-06-2013-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C19-06-2013-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-20}]","PRESTACIÓN DE SERVICIOS PROFESIONALES EN MATERIA LABORAL","DJ-SCC-2C19-06-2013-20","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C19-06-2013-20","ocds-0ud2q6-DJ-SCC-2C19-06-2013-20","820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE BUEN RODRÍGUEZ Y ABOGADOS S.C., id=de-buen-rodriguez-y-abogados-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","820000","DJ-SCC-2C19-06-2013-20"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GOBIERNO DEL ESTADO DE MICHOACÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-31]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE MICHOACÁN, details={type=company}, id=gobierno-del-estado-de-michoacan}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C-19-06-2013-31-DJ-SCC-2C-19-06-2013-31","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[gobierno-del-estado-de-michoacan]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA INTRAMUROS EN SUCURSALES BANSEFI UBICADAS EN EL ESTADO DE MICHOACÁN","[{id=pot-1620519810584}]","VIGILANCIA INTRAMUROS EN SUCURSALES BANSEFI UBICADAS EN EL ESTADO DE MICHOACÁN","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-31}]","VIGILANCIA INTRAMUROS EN SUCURSALES BANSEFI UBICADAS EN EL ESTADO DE MICHOACÁN","DJ-SCC-2C-19-06-2013-31","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-31","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-31","819542.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE MICHOACÁN, id=gobierno-del-estado-de-michoacan}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819542.12","DJ-SCC-2C-19-06-2013-31"
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ASTRON PUBLICIDAD S.A. DE C.V., SIMBOL TEST SYSTEMS INC., CONTROL CENTRAL DE VIGILANCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15166]","[{roles=supplier, name=ASTRON PUBLICIDAD S.A. DE C.V., details={type=company}, id=astron-publicidad-sa-de-cv}, {roles=supplier, name=SIMBOL TEST SYSTEMS INC., details={type=company}, id=simbol-test-systems-inc}, {roles=supplier, name=CONTROL CENTRAL DE VIGILANCIA S.A. DE C.V., details={type=company}, id=control-central-de-vigilancia-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15166-15166","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[astron-publicidad-sa-de-cv, simbol-test-systems-inc, control-central-de-vigilancia-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DEL ESTADO DE NUEVO LEON.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DEL ESTADO DE NUEVO LEON.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15166}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DEL ESTADO DE NUEVO LEON.","15166","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-30T00:00:00.000Z","15166","ocds-0ud2q6-15166","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTRON PUBLICIDAD S.A. DE C.V., id=astron-publicidad-sa-de-cv}, {name=SIMBOL TEST SYSTEMS INC., id=simbol-test-systems-inc}, {name=CONTROL CENTRAL DE VIGILANCIA S.A. DE C.V., id=control-central-de-vigilancia-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","15166"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SUNGARD DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-184]","[{roles=supplier, name=SUNGARD DE MÉXICO S.A. DE C.V., details={type=company}, id=sungard-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2013-184-DJ-SCC-2C-19-06-2013-184","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[sungard-de-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCIÓN PARA LA MEDICIÓN DE LOS RIESGOS DE CRÉDITO MERCADO Y LIQUIDEZ Y LA ADMINISTRACIÓN DE ACTIVOS Y PASIVOS TANTO PARA BANSEFI COMO PARA LOS INTEGRANTES DEL SECTOR DE AHORRO Y CRÉDITO POPULAR Y COOPERATIVO","[{id=pot-1620519810584}]","SOLUCIÓN PARA LA MEDICIÓN DE LOS RIESGOS DE CRÉDITO MERCADO Y LIQUIDEZ Y LA ADMINISTRACIÓN DE ACTIVOS Y PASIVOS TANTO PARA BANSEFI COMO PARA LOS INTEGRANTES DEL SECTOR DE AHORRO Y CRÉDITO POPULAR Y COOPERATIVO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-184}]","SOLUCIÓN PARA LA MEDICIÓN DE LOS RIESGOS DE CRÉDITO MERCADO Y LIQUIDEZ Y LA ADMINISTRACIÓN DE ACTIVOS Y PASIVOS TANTO PARA BANSEFI COMO PARA LOS INTEGRANTES DEL SECTOR DE AHORRO Y CRÉDITO POPULAR Y COOPERATIVO","DJ-SCC-2C-19-06-2013-184","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-06-30T00:00:00.000Z","DJ-SCC-2C-19-06-2013-184","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-184","790020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUNGARD DE MÉXICO S.A. DE C.V., id=sungard-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","790020","DJ-SCC-2C-19-06-2013-184"
"2021-05-09T00:24:27.000Z","2012-01-17T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LANDUCCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2012-35]","[{roles=supplier, name=LANDUCCI S.A. DE C.V., details={type=company}, id=landucci-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C/19-06-2012-35-DJ-SCC-2C/19-06-2012-35","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[landucci-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DEL TERCER TALLER DE CAPACITACIÓN DEL PROCESO DE DISTRIBUCIÓN DE APOYOS GUBERNAMENTALES A TRAVÉS DE L@ RED DE LA GENTE","[{id=pot-1620519810584}]","REALIZACIÓN DEL TERCER TALLER DE CAPACITACIÓN DEL PROCESO DE DISTRIBUCIÓN DE APOYOS GUBERNAMENTALES A TRAVÉS DE L@ RED DE LA GENTE","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C/19-06-2012-35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C/19-06-2012-35-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2012-35}]","REALIZACIÓN DEL TERCER TALLER DE CAPACITACIÓN DEL PROCESO DE DISTRIBUCIÓN DE APOYOS GUBERNAMENTALES A TRAVÉS DE L@ RED DE LA GENTE","DJ-SCC-2C/19-06-2012-35","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2012-02-22T00:00:00.000Z","DJ-SCC-2C/19-06-2012-35","ocds-0ud2q6-DJ-SCC-2C/19-06-2012-35","758455.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANDUCCI S.A. DE C.V., id=landucci-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","758455.5","DJ-SCC-2C/19-06-2012-35"
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2015-214]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJC-SCC-6C-6-06-2015-214-DJC-SCC-6C-6-06-2015-214","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[pricewaterhousecoopers-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA DIAGNOSTICO EN MATERIA DE CARTERA DE CRÉDITO","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA DIAGNOSTICO EN MATERIA DE CARTERA DE CRÉDITO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJC-SCC-6C-6-06-2015-214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJC-SCC-6C-6-06-2015-214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2015-214}]","SERVICIO DE ASESORÍA DIAGNOSTICO EN MATERIA DE CARTERA DE CRÉDITO","DJC-SCC-6C-6-06-2015-214","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-11-15T00:00:00.000Z","DJC-SCC-6C-6-06-2015-214","ocds-0ud2q6-DJC-SCC-6C-6-06-2015-214","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","DJC-SCC-6C-6-06-2015-214"
"2021-05-09T00:24:27.000Z","2015-01-20T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SPD SEGURIDAD PRIVADA DEL DESIERTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-007]","[{roles=supplier, name=SPD SEGURIDAD PRIVADA DEL DESIERTO S.A. DE C.V., details={type=company}, id=spd-seguridad-privada-del-desierto-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2015-007-DJ-SCC-2C-19-06-2015-007","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[spd-seguridad-privada-del-desierto-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA INTRAMUROS PARA EL PROGRAMA PROSPERA EN SUCURSALES DE BANSEFI UBICADAS EN EL ESTADO DE SONORA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA INTRAMUROS PARA EL PROGRAMA PROSPERA EN SUCURSALES DE BANSEFI UBICADAS EN EL ESTADO DE SONORA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2015-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2015-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-007}]","SERVICIO DE VIGILANCIA INTRAMUROS PARA EL PROGRAMA PROSPERA EN SUCURSALES DE BANSEFI UBICADAS EN EL ESTADO DE SONORA","DJ-SCC-2C-19-06-2015-007","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-30T00:00:00.000Z","DJ-SCC-2C-19-06-2015-007","ocds-0ud2q6-DJ-SCC-2C-19-06-2015-007","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPD SEGURIDAD PRIVADA DEL DESIERTO S.A. DE C.V., id=spd-seguridad-privada-del-desierto-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","DJ-SCC-2C-19-06-2015-007"
