"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-24T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733489&pr=2011]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","166467.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-S150443-10733489","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10733489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733489&pr=2011}]","Campeche","10733489","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733489","ocds-0ud2q6-CAMP-S150443","[Servicios Generales]","166467.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","166467.99","10733489"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-20T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635458&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","164899.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-COOL9322009-S95752N-10635458","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10635458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635458&pr=2009}]","San Luis Potosi","10635458","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10635458","ocds-0ud2q6-SLP-COOL9322009-S95752N","[Servicios Generales]","164899.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164899.99","10635458"
"COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales",,"[DICONSA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0252&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC-A00488-2005&vv_provsino=0]","[{roles=supplier, name=DICONSA, S.A. DE C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Gerencia de Recursos Financieros y Materiales","16161001-252-05-OC-A00488-2005","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[diconsa-sa-de-cv]",,"goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Bienes Inmuebles","[{id=compranet3-1620530467436}]",,,"direct","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","OC-A00488-2005","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-A00488-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0252&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC-A00488-2005&vv_provsino=0}]",,"OC-A00488-2005","COMISIÓN NACIONAL FORESTAL",,"16161001-252-05","ocds-0ud2q6-16161001-252-05",,"162240","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","comision-nacional-forestal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162240","OC-A00488-2005","2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Gerencia de Recursos Financieros y Materiales","16161001","Arrendamiento de Bienes Inmuebles","MX-CPA","Arrendamiento de Bienes Inmuebles","terminated","[Arrendamientos]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-16T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664012&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","71999.99","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-CCOL17412011-S250197-10664012","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10664012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664012&pr=2012}]","Estado de México","10664012","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10664012","ocds-0ud2q6-MEX-P-CCOL17412011-S250197","[Servicios Generales]","71999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71999.99","10664012",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704452&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","71239.3","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-CCOL17412011-S250161-10704452","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10704452","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704452&pr=2012}]","Nayarit","10704452","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704452","ocds-0ud2q6-NAY-CCOL17412011-S250161","[Servicios Generales]","71239.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71239.3","10704452",,,,,,,,,,,,,,,,,,,,,,,,,,,
"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-13T00:00:00.000Z","México","Dirección de Planeación","YUC","[DICONSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078030]","[{address={countryName=México}, roles=supplier, name=DICONSA SA DE CV, additionalIdentifiers={legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diconsa-sa-de-cv}]",,"MXN","Dirección de Planeación","AA-931008986-E23-2021-2660016","[contractTermination]","direccion-de-planeacion-","[diconsa-sa-de-cv]",,"goods","","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]",,"false","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2660016","MXN","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E23-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2660016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078030}]","Yucatán","2660016","","2022-01-28T00:00:00.000Z","2384198","ocds-0ud2q6-AA-931008986-E23-2021",,"70576","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DICONSA SA DE CV, id=diconsa-sa-de-cv}]","","https://sites.google.com/site/cnetuc/descargas","buyer","70576","2660016","2022-02-01T17:02:09.000Z",,,"complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Dirección de Planeación","931008986","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","MX-CPA","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","terminated","[Adquisiciones]","2021-12-30T01:07:00.000Z","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E23-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","Sergio Humberto Pérez Canto","2021-12-13T00:00:00.000Z","sergio-humberto-perez-canto","Art. 42 párrafo quinto","Expirado","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","false"
"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-13T00:00:00.000Z","México","Dirección de Planeación","YUC","[DICONSA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078031]","[{address={countryName=México}, roles=supplier, name=DICONSA SA DE CV, additionalIdentifiers={legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diconsa-sa-de-cv}]",,"MXN","Dirección de Planeación","AA-931008986-E24-2021-2660023","[contractTermination]","direccion-de-planeacion-","[diconsa-sa-de-cv]",,"goods","","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{id=compranet-1641772800009}, {id=compranet-1644192000151}]",,"false","direct","institution","direccion-de-planeacion-","Dirección de Planeación","direccion-de-planeacion-","2660023","MXN","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E24-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2660023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078031}]","Yucatán","2660023","","2022-01-28T00:00:00.000Z","2384200","ocds-0ud2q6-AA-931008986-E24-2021",,"70576","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DICONSA SA DE CV, id=diconsa-sa-de-cv}]","","https://sites.google.com/site/cnetuc/descargas","buyer","70576","2660023","2022-02-01T17:02:09.000Z",,,"complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Dirección de Planeación","931008986","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","MX-CPA","ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","terminated","[Adquisiciones]","2021-12-30T01:24:00.000Z","ADJUDICACIÓN DIRECTA NÚMERO AA-931008986-E24-2021 RELATIVO A LA ADQUISICIÓN DE MATERIAS PRIMAS Y MATERIALES DE PRODUCCION Y COMERCIALIZACION","Sergio Humberto Pérez Canto","2021-12-13T00:00:00.000Z","sergio-humberto-perez-canto","Art. 42 párrafo quinto","Expirado","No se utilizó el Contrato Marco","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","false"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-20T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718825&pr=2011]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","69999.99","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-S150840-10718825","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10718825","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718825&pr=2011}]","Coahuila","10718825","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718825","ocds-0ud2q6-COAH-S150840","[Servicios Generales]","69999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69999.99","10718825",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308389&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","68999.99","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-CCOL44252013-S4M0147-11308389","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308389","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308389, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308389&pr=2014}]","Querétaro","11308389","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308389","ocds-0ud2q6-QRO-CCOL44252013-S4M0147","[Servicios Generales]","68999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68999.99","11308389",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489584&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","66472.73","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-CCOL8442015-S5M0405-11489584","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11489584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489584&pr=2015}]","Jalisco","11489584","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489584","ocds-0ud2q6-JAL-CCOL8442015-S5M0405","[Servicios Generales]","66472.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","66472.73","11489584",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-20T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635460&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","65180","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-CCOL9322009-S95752M-10635460","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10635460","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635460&pr=2009}]","San Luis Potosi","10635460","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10635460","ocds-0ud2q6-SLP-CCOL9322009-S95752M","[Servicios Generales]","65180","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65180","10635460",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11003351&pr=2013]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","65000","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-S350169-11003351","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11003351","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11003351, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11003351&pr=2013}]","Zacatecas","11003351","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11003351","ocds-0ud2q6-ZAC-S350169","[Servicios Generales]","65000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65000","11003351",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-05T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494664&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","64998.28","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S5M0206-11494664","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11494664","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494664, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494664&pr=2015}]","Guanajuato","11494664","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494664","ocds-0ud2q6-GTO-S5M0206","[Servicios Generales]","64998.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64998.28","11494664",,,,,,,,,,,,,,,,,,,,,,,,,,,
