"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[AFIRSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225203]","[{address={countryName=México}, roles=supplier, name=AFIRSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=afirsa-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","AA-020G00991-E9-2017-1519750","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[afirsa-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","MANTENIMIENTO DE MOBILIARIO PARA LA DELEGACION ESTATAL DE PROSPERA EN SINALOA","[{id=compranet-1620524637144}]","020G00991","false","Expirado","MANTENIMIENTO DE MOBILIARIO PARA LA DELEGACION ESTATAL DE PROSPERA EN SINALOA","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1519750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225203}]","MANTENIMIENTO DE MOBILIARIO PARA LA DELEGACION ESTATAL DE PROSPERA EN SINALOA","1519750","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-05-09T00:00:00.000Z","1443247","ocds-0ud2q6-AA-020G00991-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=AFIRSA SA DE CV, id=afirsa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","1519750",,"2017-05-01T00:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[CARDSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050454]","[{address={countryName=México}, roles=supplier, name=CARDSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cardsa-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","AA-020G00991-N10-2015-940942","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[cardsa-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Escenografía Para feria Vas a mover a México","[{id=compranet-1620524637144}]","020G00991","false","Expirado","Escenografía Para feria Vas a mover a México","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","940942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050454}]","Escenografía Para feria Vas a mover a México","940942","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-01-01T00:00:00.000Z","955844","ocds-0ud2q6-AA-020G00991-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CARDSA SA DE CV, id=cardsa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","940942",,"2015-11-30T00:00:00.000Z",,,"2015-11-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[COMERCIALIZADORA JARCAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225175]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA JARCAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-jarcam-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","AA-020G00991-E6-2017-1519727","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-jarcam-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO PARA LA DELEGACION ESTATAL DE PROSPERA EN SINALOA","[{id=compranet-1620524637144}]","020G00991","false","Expirado","ARRENDAMIENTO DE MOBILIARIO PARA LA DELEGACION ESTATAL DE PROSPERA EN SINALOA","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1519727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225175}]","ARRENDAMIENTO DE MOBILIARIO PARA LA DELEGACION ESTATAL DE PROSPERA EN SINALOA","1519727","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-05-26T00:00:00.000Z","1443222","ocds-0ud2q6-AA-020G00991-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=COMERCIALIZADORA JARCAM SA DE CV, id=comercializadora-jarcam-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1519727",,"2017-05-01T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[MANJARREZ IMPRESIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397048]","[{address={countryName=México}, roles=supplier, name=MANJARREZ IMPRESIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=manjarrez-impresiones-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","SA-020G00991-N2-2014-520882","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[manjarrez-impresiones-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","CONTRATO DE FORMATERIA OFICIAL","[{id=compranet-1620524637144}]","020G00991","false","Expirado","CONTRATO DE FORMATERIA OFICIAL","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","520882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397048}]","FORMATOS ENCASEH Y CRIS","520882","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-05-31T00:00:00.000Z","595535","ocds-0ud2q6-SA-020G00991-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71310.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MANJARREZ IMPRESIONES, S.A. DE C.V., id=manjarrez-impresiones-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71310.9","520882",,"2014-05-13T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[COMERCIALIZADORA JARCAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225103]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA JARCAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-jarcam-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","AA-020G00991-E3-2017-1519666","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-jarcam-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","CONTRATO DE SERVICIOS DE MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","020G00991","false","Expirado","CONTRATO DE SERVICIOS DE MANTENIMIENTO DE INMUEBLES","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1519666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225103}]","CONTRATO DE SERVICIOS DE MANTENIMIENTO DE INMUEBLES","1519666","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-05-02T00:00:00.000Z","1443143","ocds-0ud2q6-AA-020G00991-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","68965.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=COMERCIALIZADORA JARCAM SA DE CV, id=comercializadora-jarcam-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1519666",,"2017-05-01T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[VANFIRT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225194]","[{address={countryName=México}, roles=supplier, name=VANFIRT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vanfirt-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","AA-020G00991-E8-2017-1519744","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[vanfirt-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","ADQUISICION DE REFACCIONES DE TRANSPORTES PARA LA DELEGACION DE PROSPERA EN SINALOA","[{id=compranet-1620524637144}]","020G00991","false","Expirado","ADQUISICION DE REFACCIONES DE TRANSPORTES PARA LA DELEGACION DE PROSPERA EN SINALOA","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1519744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225194}]","ADQUISICION DE REFACCIONES DE TRANSPORTES PARA LA DELEGACION DE PROSPERA EN SINA","1519744","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-05-10T00:00:00.000Z","1443239","ocds-0ud2q6-AA-020G00991-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","60344.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=VANFIRT SA DE CV, id=vanfirt-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.84","1519744",,"2017-05-09T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[VANFIRT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225188]","[{address={countryName=México}, roles=supplier, name=VANFIRT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vanfirt-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","AA-020G00991-E7-2017-1519737","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[vanfirt-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","SERVICIOS DE FUMIGACION PARA LA DELEGACION ESTATAL DE PROSPERA EN SINALOA","[{id=compranet-1620524637144}]","020G00991","false","Expirado","SERVICIOS DE FUMIGACION PARA LA DELEGACION ESTATAL DE PROSPERA EN SINALOA","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1519737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225188}]","SERVICIOS DE FUMIGACION PARA LA DELEGACION ESTATAL DE PROSPERA EN SINALOA","1519737","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-05-10T00:00:00.000Z","1443230","ocds-0ud2q6-AA-020G00991-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","60344.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=VANFIRT SA DE CV, id=vanfirt-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.82","1519737",,"2017-05-01T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[ROGAS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393690]","[{address={countryName=México}, roles=supplier, name=ROGAS, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","SA-020G00991-N1-2014-516177","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rogas-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","CONTRATO DE MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","020G00991","false","Expirado","CONTRATO DE MATERIAL DE PAPELERIA","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","516177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393690}]","ADQUISICION PAPELERIA SIN","516177","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-05-15T00:00:00.000Z","590860","ocds-0ud2q6-SA-020G00991-N1-2014","false","[{amount={amount=58041.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58041.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ROGAS, S.A DE C.V, id=rogas-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58041.43","516177",,,,,
"2019-01-24T01:17:24.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[CONSTRUCTORA GODIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859260]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GODIZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-godiza-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","AA-020G00991-N7-2015-939457","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[constructora-godiza-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Reparacion de Oficinas PROSPERA","[{id=compranet-1620524637144}]","020G00991","false","Expirado","Reparacion de Oficinas PROSPERA","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","939457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859260}]","servicio de mantenimiento oficina PROSPERA","939457","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-01-01T00:00:00.000Z","954509","ocds-0ud2q6-AA-020G00991-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CONSTRUCTORA GODIZA SA DE CV, id=constructora-godiza-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41460","939457",,"2015-11-30T00:00:00.000Z",,,"2015-11-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[CARDSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859254]","[{address={countryName=México}, roles=supplier, name=CARDSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cardsa-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","AA-020G00991-N11-2015-940964","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[cardsa-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Alimentos para feria vas a mover a México","[{id=compranet-1620524637144}]","020G00991","false","Expirado","Alimentos para feria vas a mover a México","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","940964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859254}]","Alimentos para feria vas a mover a Mexico","940964","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-01-01T00:00:00.000Z","955866","ocds-0ud2q6-AA-020G00991-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CARDSA SA DE CV, id=cardsa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","940964",,"2015-11-30T00:00:00.000Z",,,"2015-11-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[ERIKA URIAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416904]","[{address={countryName=México}, roles=supplier, name=ERIKA URIAS LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=erika-urias-lopez}]","Nacional","MXN","Delegacion Estatal en Sinaloa","SA-020G00991-N6-2014-548449","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[erika-urias-lopez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","IMPRESION FOTOGRAFIA PRESIDENCIAL Y COORDINADORA NACIONAL","[{id=compranet-1620524637144}]","020G00991","false","Expirado","IMPRESION FOTOGRAFIA PRESIDENCIAL Y COORDINADORA NACIONAL","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","548449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416904}]","IMPRESIÓN FOTOGRAFIA PRESIDENCIAL Y COORDINADORA NACIONAL","548449","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-05-30T00:00:00.000Z","616135","ocds-0ud2q6-SA-020G00991-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ERIKA URIAS LOPEZ, id=erika-urias-lopez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26600","548449",,,,,
