"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[GABRIELA REYES SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663430]","[{address={countryName=México}, roles=supplier, name=GABRIELA REYES SUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gabriela-reyes-suarez}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N78-2013-438044","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[gabriela-reyes-suarez]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-12-20T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","REPARACION Y MANTENIMIENTO A ULTRACONGELADORES CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","REPARACION Y MANTENIMIENTO A ULTRACONGELADORES CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","438044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663430}]","SERVICIO DE REPARACION Y MANTENIMIENTO A ULTRACONGELADORES CENID-PAVET","438044","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-11-29T00:00:00.000Z","523499","ocds-0ud2q6-AA-008JAG005-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=GABRIELA REYES SUAREZ, id=gabriela-reyes-suarez}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47000","438044"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[A3E INGENIEROS ESPECIALISTAS EN ENERGIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663450]","[{address={countryName=México}, roles=supplier, name=A3E INGENIEROS ESPECIALISTAS EN ENERGIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=a3-e-ingenieros-especialistas-en-energia-electrica-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N81-2013-438169","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[a3-e-ingenieros-especialistas-en-energia-electrica-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-12-20T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","MODERNIZACION DEL SISTEMA DE ALUMBRADO DEL LABORATORIO DEL CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","MODERNIZACION DEL SISTEMA DE ALUMBRADO DEL LABORATORIO DEL CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","438169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663450}]","MODERNIZACION DEL SISTEMA DE ALUMBRADO DEL LABORATORIO DEL CENID-PAVET","438169","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-11-28T00:00:00.000Z","523595","ocds-0ud2q6-AA-008JAG005-N81-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160372.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=A3E INGENIEROS ESPECIALISTAS EN ENERGIA ELECTRICA SA DE CV, id=a3-e-ingenieros-especialistas-en-energia-electrica-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160372.7","438169"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[TUVACE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663456]","[{address={countryName=México}, roles=supplier, name=TUVACE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tuvace-de-mexico-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N82-2013-438189","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[tuvace-de-mexico-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-12-20T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE CABLE PARA EL CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","ADQUISICION DE CABLE PARA EL CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","438189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663456}]","ADQUISICION DE MATERIAL ELECTRICO PARA EL CENID-PAVET","438189","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-12-12T00:00:00.000Z","523610","ocds-0ud2q6-AA-008JAG005-N82-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239472.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=TUVACE DE MEXICO SA DE CV, id=tuvace-de-mexico-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239472.26","438189"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[MARCELO CAYETANO AVELAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663461]","[{address={countryName=México}, roles=supplier, name=MARCELO CAYETANO AVELAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcelo-cayetano-avelar}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N83-2013-439596","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[marcelo-cayetano-avelar]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-12-20T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE PINTURA EN FACHADAS DEL INIFAP CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE PINTURA EN FACHADAS DEL INIFAP CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","439596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663461}]","SERVICIO DE PINTURA EN FACHADAS DEL CENID-PAVET","439596","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-11-29T00:00:00.000Z","524262","ocds-0ud2q6-AA-008JAG005-N83-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=MARCELO CAYETANO AVELAR, id=marcelo-cayetano-avelar}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153340","439596"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[FIDEL ESCOBEDO VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663467]","[{address={countryName=México}, roles=supplier, name=FIDEL ESCOBEDO VENEGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fidel-escobedo-venegas}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N84-2013-439638","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[fidel-escobedo-venegas]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-12-20T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MANTENIMIENTO A PREVENTIVO A SUBESTACION Y PLANTA DE EMERGENCIA CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE MANTENIMIENTO A PREVENTIVO A SUBESTACION Y PLANTA DE EMERGENCIA CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","439638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663467}]","MANTENIMIENTO PREVENTIVO DE LA SUBESTACIONY LA PLANTA DE EMERGENCIA CENID-PAVET","439638","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-11-29T00:00:00.000Z","524274","ocds-0ud2q6-AA-008JAG005-N84-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=FIDEL ESCOBEDO VENEGAS, id=fidel-escobedo-venegas}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58500","439638"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[SIGMA ALDRICH QUÍMICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663477]","[{address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUÍMICA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sigma-aldrich-quimica-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N86-2013-439687","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[sigma-aldrich-quimica-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-12-20T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO PROYECTO 060122F","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","ADQUISICION DE MATERIAL DE LABORATORIO PROYECTO 060122F","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","439687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663477}]","ADQUISICION DE MATERIAL DE LABORATORIO PROYECTO 060122F","439687","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-11-08T00:00:00.000Z","524324","ocds-0ud2q6-AA-008JAG005-N86-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SIGMA ALDRICH QUÍMICA, S.A DE C.V., id=sigma-aldrich-quimica-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28970","439687"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[ACCESORIOS PARA LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663483]","[{address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N87-2013-439723","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[accesorios-para-laboratorios-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-12-20T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE SUSTANCIAS DE LABORATORIO PROYECTO 060115F","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","ADQUISICION DE SUSTANCIAS DE LABORATORIO PROYECTO 060115F","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","439723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663483}]","ADQUISICION DE SUSTANCIAS DE LABORATORIO PROYECTO 060115F","439723","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-12-13T00:00:00.000Z","524337","ocds-0ud2q6-AA-008JAG005-N87-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23418","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=ACCESORIOS PARA LABORATORIOS, S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23418","439723"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[SERVICLIMAS COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663546]","[{address={countryName=México}, roles=supplier, name=SERVICLIMAS COMERCIALIZADORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=serviclimas-comercializadora-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N9-2014-550510","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[serviclimas-comercializadora-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2014-07-03T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","550510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663546}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","550510","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2014-07-17T00:00:00.000Z","626019","ocds-0ud2q6-AA-008JAG005-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SERVICLIMAS COMERCIALIZADORA, S.A. DE C.V., id=serviclimas-comercializadora-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28060","550510"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[YACOPI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835036]","[{address={countryName=México}, roles=supplier, name=YACOPI MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=yacopi-mexico-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-E1-2016-1039551","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[yacopi-mexico-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan",,"julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE LIMPIEZA DE JARDIN Y ALIMENTACION ANIMALES PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE LIMPIEZA DE JARDIN Y ALIMENTACION ANIMALES PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1039551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835036}]","SERVICIO DE LIMPIEZA DE JARDIN Y ALIMENTACION ANIMALES DE EXPERIMENTACION PAVET","1039551","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2016-12-31T00:00:00.000Z","1032717","ocds-0ud2q6-AA-008JAG005-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","30207.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=YACOPI MEXICO, S.A. DE C.V., id=yacopi-mexico-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30207.8","1039551"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-17T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[FRANCISCO LUCINO AVILEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059825]","[{address={countryName=México}, roles=supplier, name=FRANCISCO LUCINO AVILEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=francisco-lucino-avilez-garcia}]","Nacional","MXN","CENID PAVET","AA-008JAG005-E1-2017-1318960","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[francisco-lucino-avilez-garcia]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan",,"julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICICIO DE MANTENIMIENTO DE RED ELECTRICA CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICICIO DE MANTENIMIENTO DE RED ELECTRICA CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1318960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059825}]","MANTENIMIENTO RED ELECTRICA CENID-PAVET","1318960","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2017-02-17T00:00:00.000Z","1265428","ocds-0ud2q6-AA-008JAG005-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","107735","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=FRANCISCO LUCINO AVILEZ GARCIA, id=francisco-lucino-avilez-garcia}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107735","1318960"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401602]","[{address={countryName=México}, roles=supplier, name=DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV, additionalIdentifiers={legalName=DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV, scheme=RFC, verified=1, id=DMA160202SF4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=deteccion-molecular-y-asesoria-analitica-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-E1-2018-1732170","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[deteccion-molecular-y-asesoria-analitica-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2018-02-01T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO AREA BABESIA","[{id=compranet-1599767228359}]","008JAG005","false","Expirado","ADQUISICION DE MATERIAL DE LABORATORIO AREA BABESIA","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1732170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401602}]","ADQUISICION MATERIAL DE LABORATORIO BABESIA","1732170",,"Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2018-02-28T00:00:00.000Z","1627573","ocds-0ud2q6-AA-008JAG005-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","48823.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=DETECCION MOLECULAR Y ASESORIA ANALITICA SA DE CV, id=deteccion-molecular-y-asesoria-analitica-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48823.2","1732170","2018-03-01T13:37:00.000Z",,"Art. 41 fr. XVII","No se utilizó el Contrato Marco"
