"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-14T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[TAG STRATEGY PARTNERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCS-CADTO-086-2015]","[{roles=supplier, name=TAG STRATEGY PARTNERS S.C., details={type=company}, id=tag-strategy-partners-sc}]","MXN","TITULAR DEL ORGANISMO","DCS-CADTO-086-2015-DCS-CADTO-086-2015","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[tag-strategy-partners-sc]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESTUDIO POST TEST CAMPAÑA LEY GENERAL SOBRE LOS DERECHOS DE LAS NIÑAS NIÑOS Y ADOLESCENTES","[{id=pot-1620519810584}]","SERVICIO ESTUDIO POST TEST CAMPAÑA LEY GENERAL SOBRE LOS DERECHOS DE LAS NIÑAS NIÑOS Y ADOLESCENTES","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DCS-CADTO-086-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DCS-CADTO-086-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DCS-CADTO-086-2015}]","SERVICIO ESTUDIO POST TEST CAMPAÑA LEY GENERAL SOBRE LOS DERECHOS DE LAS NIÑAS NIÑOS Y ADOLESCENTES","DCS-CADTO-086-2015","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-11-04T00:00:00.000Z","DCS-CADTO-086-2015","ocds-0ud2q6-DCS-CADTO-086-2015","258534.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAG STRATEGY PARTNERS S.C., id=tag-strategy-partners-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258534.48","DCS-CADTO-086-2015"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[SISTEMAS SINTEL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-076-2008]","[{roles=supplier, name=SISTEMAS SINTEL S.A DE C.V, details={type=company}, id=sistemas-sintel-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","DTI-076-2008-DTI-076-2008","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sistemas-sintel-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LECTORES DE CODIGO DE BARRAS BIOMÉTRICOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LECTORES DE CODIGO DE BARRAS BIOMÉTRICOS","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-076-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-076-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-076-2008}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LECTORES DE CODIGO DE BARRAS BIOMÉTRICOS","DTI-076-2008","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-12-31T00:00:00.000Z","DTI-076-2008","ocds-0ud2q6-DTI-076-2008","215815.003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS SINTEL S.A DE C.V, id=sistemas-sintel-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215815.003","DTI-076-2008"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[ROBERT SISTEMAS COMERCILAES S.A. DE.C.V., CEDILLO CHÁVEZ OSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-060]","[{roles=supplier, name=ROBERT SISTEMAS COMERCILAES S.A. DE.C.V., details={type=company}, id=robert-sistemas-comercilaes-sa-de-cv}, {roles=supplier, name=CEDILLO CHÁVEZ OSCAR, details={type=person}, id=cedillo-chavez-oscar}]","MXN","TITULAR DEL ORGANISMO","P-060-P-060","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[robert-sistemas-comercilaes-sa-de-cv, cedillo-chavez-oscar]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","P-060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-060}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","P-060","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-10-18T00:00:00.000Z","P-060","ocds-0ud2q6-P-060","35009.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERT SISTEMAS COMERCILAES S.A. DE.C.V., id=robert-sistemas-comercilaes-sa-de-cv}, {name=CEDILLO CHÁVEZ OSCAR, id=cedillo-chavez-oscar}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35009.6","P-060"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","ÓRGANO INTERNO DE CONTROL","active","complete","[SACCSA S.A.DE C.V., MARCAS Y PRESTIGIOS S.A. DE C.V., COMPAÑIA PERIODISTICA DEL SOL DE ALTIPLANO SA DE CV, COMERCIALIZADORA LABCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090083]","[{roles=supplier, name=SACCSA S.A.DE C.V., details={type=company}, id=saccsa-sa-de-cv}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}, {roles=supplier, name=COMPAÑIA PERIODISTICA DEL SOL DE ALTIPLANO SA DE CV, details={type=company}, id=compania-periodistica-del-sol-de-altiplano-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA LABCOM S.A. DE C.V., details={type=company}, id=comercializadora-labcom-sa-de-cv}]","MXN","ÓRGANO INTERNO DE CONTROL","20090083-20090083","[contract]","organo-interno-de-control-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[saccsa-sa-de-cv, marcas-y-prestigios-sa-de-cv, compania-periodistica-del-sol-de-altiplano-sa-de-cv, comercializadora-labcom-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTOR PANASONIC XGA-2000 LUMENS","[{id=pot-1620519810584}]","PROYECTOR PANASONIC XGA-2000 LUMENS","direct","institution","organo-interno-de-control-sistema-nacional-para-el-desarrollo-integral-de-la-familia","ÓRGANO INTERNO DE CONTROL","organo-interno-de-control-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20090083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090083}]","PROYECTOR PANASONIC XGA-2000 LUMENS","20090083","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-31T00:00:00.000Z","20090083","ocds-0ud2q6-20090083","14605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACCSA S.A.DE C.V., id=saccsa-sa-de-cv}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}, {name=COMPAÑIA PERIODISTICA DEL SOL DE ALTIPLANO SA DE CV, id=compania-periodistica-del-sol-de-altiplano-sa-de-cv}, {name=COMERCIALIZADORA LABCOM S.A. DE C.V., id=comercializadora-labcom-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14605","20090083"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","ÓRGANO INTERNO DE CONTROL","active","complete","[SACCSA S.A. DE C.V., LETRA IMPRESA GH S.A. DE C.V., SELTA MUEBLES PARA OFICINA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090084]","[{roles=supplier, name=SACCSA S.A. DE C.V., details={type=company}, id=saccsa-sa-de-cv}, {roles=supplier, name=LETRA IMPRESA GH S.A. DE C.V., details={type=company}, id=letra-impresa-gh-sa-de-cv}, {roles=supplier, name=SELTA MUEBLES PARA OFICINA S.A DE C.V., details={type=company}, id=selta-muebles-para-oficina-sa-de-cv}]","MXN","ÓRGANO INTERNO DE CONTROL","20090084-20090084","[contract]","organo-interno-de-control-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[saccsa-sa-de-cv, letra-impresa-gh-sa-de-cv, selta-muebles-para-oficina-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESA DE JUNTAS PARA 18 PERSONAS","[{id=pot-1620519810584}]","MESA DE JUNTAS PARA 18 PERSONAS","direct","institution","organo-interno-de-control-sistema-nacional-para-el-desarrollo-integral-de-la-familia","ÓRGANO INTERNO DE CONTROL","organo-interno-de-control-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20090084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090084}]","MESA DE JUNTAS PARA 18 PERSONAS","20090084","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-31T00:00:00.000Z","20090084","ocds-0ud2q6-20090084","30130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACCSA S.A. DE C.V., id=saccsa-sa-de-cv}, {name=LETRA IMPRESA GH S.A. DE C.V., id=letra-impresa-gh-sa-de-cv}, {name=SELTA MUEBLES PARA OFICINA S.A DE C.V., id=selta-muebles-para-oficina-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30130","20090084"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Seguridad Privada Vega S.A. de C.V., PROD. SERV. Y SOL. P/CONSERV. AMB. E IND. PROSERSCAI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140079, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguridad Privada Vega S.A. de C.V., details={type=company}, id=seguridad-privada-vega-sa-de-cv}, {roles=supplier, name=PROD. SERV. Y SOL. P/CONSERV. AMB. E IND. PROSERSCAI, details={type=company}, id=prod-serv-y-sol-pconserv-amb-e-ind-proserscai}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140079-20140079","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[seguridad-privada-vega-sa-de-cv, prod-serv-y-sol-pconserv-amb-e-ind-proserscai]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN P.D.","[{id=pot-1620519810584}]","ADQ. DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN P.D.","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140079}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140079-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQ. DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN P.D.","20140079","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-27T00:00:00.000Z","20140079","ocds-0ud2q6-20140079","34352.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Privada Vega S.A. de C.V., id=seguridad-privada-vega-sa-de-cv}, {name=PROD. SERV. Y SOL. P/CONSERV. AMB. E IND. PROSERSCAI, id=prod-serv-y-sol-pconserv-amb-e-ind-proserscai}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34352.25","20140079"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Ernesto Caraveo Domínguez, GRUPO PROVEEDOR ORTOPEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140080, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Ernesto Caraveo Domínguez, details={type=person}, id=ernesto-caraveo-dominguez}, {roles=supplier, name=GRUPO PROVEEDOR ORTOPEDICO S.A. DE C.V., details={type=company}, id=grupo-proveedor-ortopedico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140080-20140080","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ernesto-caraveo-dominguez, grupo-proveedor-ortopedico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. PROD. MET. Y A BASE DE MIN. NO MET. ADQ. C/MAT. PRIMA","[{id=pot-1620519810584}]","ADQ. PROD. MET. Y A BASE DE MIN. NO MET. ADQ. C/MAT. PRIMA","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140080}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140080-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQ. PROD. MET. Y A BASE DE MIN. NO MET. ADQ. C/MAT. PRIMA","20140080","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-07-04T00:00:00.000Z","20140080","ocds-0ud2q6-20140080","18900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ernesto Caraveo Domínguez, id=ernesto-caraveo-dominguez}, {name=GRUPO PROVEEDOR ORTOPEDICO S.A. DE C.V., id=grupo-proveedor-ortopedico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18900","20140080"
"2021-05-09T00:24:27.000Z","2014-07-17T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140085]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140085-20140085","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RECIBOS DE CUOTAS DE COBRO","[{id=pot-1620519810584}]","ADQUISICIÓN DE RECIBOS DE CUOTAS DE COBRO","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140085}]","ADQUISICIÓN DE RECIBOS DE CUOTAS DE COBRO","20140085","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-07-28T00:00:00.000Z","20140085","ocds-0ud2q6-20140085","910000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","910000","20140085"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Emmanuel Roberto Ascencio Martínez, CORPORATIVO DE MATERIALES AVALSAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140097, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Emmanuel Roberto Ascencio Martínez, details={type=person}, id=emmanuel-roberto-ascencio-martinez}, {roles=supplier, name=CORPORATIVO DE MATERIALES AVALSAN S.A. DE C.V., details={type=company}, id=corporativo-de-materiales-avalsan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140097-20140097","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[emmanuel-roberto-ascencio-martinez, corporativo-de-materiales-avalsan-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO CALZADO ARTÍCULOS Y ACCESORIOS DEPORTIVOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO CALZADO ARTÍCULOS Y ACCESORIOS DEPORTIVOS","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140097}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140097-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN DE VESTUARIO CALZADO ARTÍCULOS Y ACCESORIOS DEPORTIVOS","20140097","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-08-29T00:00:00.000Z","20140097","ocds-0ud2q6-20140097","320628","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Emmanuel Roberto Ascencio Martínez, id=emmanuel-roberto-ascencio-martinez}, {name=CORPORATIVO DE MATERIALES AVALSAN S.A. DE C.V., id=corporativo-de-materiales-avalsan-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320628","20140097"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Luis Grayeb Dib, BADILLO MARTINEZ LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140098, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Luis Grayeb Dib, details={type=person}, id=luis-grayeb-dib}, {roles=supplier, name=BADILLO MARTINEZ LETICIA, details={type=person}, id=badillo-martinez-leticia}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140098-20140098","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[luis-grayeb-dib, badillo-martinez-leticia]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE VESTUARIO CALZADO ARTS. Y ACCESORIOS DEPORTIVOS","[{id=pot-1620519810584}]","ADQ. DE VESTUARIO CALZADO ARTS. Y ACCESORIOS DEPORTIVOS","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140098}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140098-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQ. DE VESTUARIO CALZADO ARTS. Y ACCESORIOS DEPORTIVOS","20140098","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-08-29T00:00:00.000Z","20140098","ocds-0ud2q6-20140098","15390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Grayeb Dib, id=luis-grayeb-dib}, {name=BADILLO MARTINEZ LETICIA, id=badillo-martinez-leticia}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15390","20140098"
