"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Dirección General de Finanzas","active","complete","[DISTRIBUIDORA E IMPORTADORA DE RADIODIFUSION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI31068001-001-06-2&p_CveDep=31068&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA E IMPORTADORA DE RADIODIFUSION S.A DE C.V., details={type=company}, id=distribuidora-e-importadora-de-radiodifusion-sa-de-cv}]","Internacional","MXN","Dirección General de Finanzas","31068001-001-06-LPI31068001-001-06-2","[contract]","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","[distribuidora-e-importadora-de-radiodifusion-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Finanzas","unidad-compradora","Adquisiciýn de Equipo para la Estaciýn de Radio de la Universidad","[{id=compranet3-1620530467436}]","31068001","Adquisiciýn de Equipo para la Estaciýn de Radio de la Universidad","open","institution","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","Dirección General de Finanzas","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","LPI31068001-001-06-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI31068001-001-06-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI31068001-001-06-2&p_CveDep=31068&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo para la Estaciýn de Radio de la Universidad","LPI31068001-001-06-2","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","31068001-001-06","ocds-0ud2q6-31068001-001-06","167847.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA E IMPORTADORA DE RADIODIFUSION S.A DE C.V., id=distribuidora-e-importadora-de-radiodifusion-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167847.7","LPI31068001-001-06-2"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Dirección General de Finanzas","active","complete","[SYNCOM INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI31068001-001-06-3&p_CveDep=31068&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SYNCOM INTERNATIONAL, S.A. DE C.V., details={type=company}, id=syncom-international-sa-de-cv}]","Internacional","MXN","Dirección General de Finanzas","31068001-001-06-LPI31068001-001-06-3","[contract]","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","[syncom-international-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Finanzas","unidad-compradora","Adquisiciýn de Equipo para la Estaciýn de Radio de la Universidad","[{id=compranet3-1620530467436}]","31068001","Adquisiciýn de Equipo para la Estaciýn de Radio de la Universidad","open","institution","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","Dirección General de Finanzas","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","LPI31068001-001-06-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI31068001-001-06-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI31068001-001-06-3&p_CveDep=31068&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo para la Estaciýn de Radio de la Universidad","LPI31068001-001-06-3","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","31068001-001-06","ocds-0ud2q6-31068001-001-06","10950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNCOM INTERNATIONAL, S.A. DE C.V., id=syncom-international-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10950","LPI31068001-001-06-3"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Dirección General de Finanzas","active","complete","[SOLUCIONES INTEGRALES EN AUDIO, VIDEO E INGENIERIA S. A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI31068001-001-06-1&p_CveDep=31068&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES EN AUDIO, VIDEO E INGENIERIA S. A. DE, details={type=company}, id=soluciones-integrales-en-audio-video-e-ingenieria-s-a-de}]","Internacional","MXN","Dirección General de Finanzas","31068001-001-06-LPI31068001-001-06-1","[contract]","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","[soluciones-integrales-en-audio-video-e-ingenieria-s-a-de]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Finanzas","unidad-compradora","Adquisiciýn de Equipo para la Estaciýn de Radio de la Universidad","[{id=compranet3-1620530467436}]","31068001","Adquisiciýn de Equipo para la Estaciýn de Radio de la Universidad","open","institution","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","Dirección General de Finanzas","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","LPI31068001-001-06-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI31068001-001-06-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI31068001-001-06-1&p_CveDep=31068&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo para la Estaciýn de Radio de la Universidad","LPI31068001-001-06-1","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","31068001-001-06","ocds-0ud2q6-31068001-001-06","191346","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES EN AUDIO, VIDEO E INGENIERIA S. A. DE, id=soluciones-integrales-en-audio-video-e-ingenieria-s-a-de}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191346","LPI31068001-001-06-1"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección General de Finanzas","active","complete","[SECOLIMPSA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3106800100109&p_CveDep=31068&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas","31068001-001-09-3106800100109","[contract]","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","[secolimpsa-y-comercializadora-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Finanzas","unidad-compradora","SERVICIOS DE LIMPIEZA INTEGRAL A LOS BIENES INMUEBLES Y MUEBLES","[{id=compranet3-1620530467436}]","31068001","SERVICIOS DE LIMPIEZA INTEGRAL A LOS BIENES INMUEBLES Y MUEBLES","open","institution","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","Dirección General de Finanzas","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","3106800100109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3106800100109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3106800100109&p_CveDep=31068&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIOS DE LIMPIEZA INTEGRAL A LOS BIENES INMUEBLES Y MUEBLES","3106800100109","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","31068001-001-09","ocds-0ud2q6-31068001-001-09","3831274.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, id=secolimpsa-y-comercializadora-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3831274.58","3106800100109"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección General de Finanzas","active","complete","[ACEROS Y MATERIALES SAN JORGE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGS/FAM2008-01-09&p_CveDep=31068&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACEROS Y MATERIALES SAN JORGE SA DE CV, details={type=company}, id=aceros-y-materiales-san-jorge-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas","31068001-002-08-DGS/FAM2008-01-09","[contract]","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","[aceros-y-materiales-san-jorge-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Finanzas","unidad-compradora","Adquisiciýn de la Obra Pýblica denominada UNIDAD DE ESTUDIOS AVANZADOS Y USOS MýLTIPLES","[{id=compranet3-1620530467436}]","31068001","Adquisiciýn de la Obra Pýblica denominada UNIDAD DE ESTUDIOS AVANZADOS Y USOS MýLTIPLES","open","institution","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","Dirección General de Finanzas","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","DGS/FAM2008-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGS/FAM2008-01-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGS/FAM2008-01-09&p_CveDep=31068&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de la Obra Pýblica denominada UNIDAD DE ESTUDIOS AVANZADOS Y USOS MýLTIPLES","DGS/FAM2008-01-09","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","31068001-002-08","ocds-0ud2q6-31068001-002-08","76705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y MATERIALES SAN JORGE SA DE CV, id=aceros-y-materiales-san-jorge-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76705","DGS/FAM2008-01-09"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección General de Finanzas","active","complete","[REAL DE ACEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGS/FAM2008-01-07&p_CveDep=31068&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REAL DE ACEROS, S.A. DE C.V., details={type=company}, id=real-de-aceros-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas","31068001-002-08-DGS/FAM2008-01-07","[contract]","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","[real-de-aceros-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Finanzas","unidad-compradora","Adquisiciýn de la Obra Pýblica denominada UNIDAD DE ESTUDIOS AVANZADOS Y USOS MýLTIPLES","[{id=compranet3-1620530467436}]","31068001","Adquisiciýn de la Obra Pýblica denominada UNIDAD DE ESTUDIOS AVANZADOS Y USOS MýLTIPLES","open","institution","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","Dirección General de Finanzas","direccion-general-de-finanzas-universidad-autonoma-de-aguascalientes","DGS/FAM2008-01-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGS/FAM2008-01-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGS/FAM2008-01-07&p_CveDep=31068&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de la Obra Pýblica denominada UNIDAD DE ESTUDIOS AVANZADOS Y USOS MýLTIPLES","DGS/FAM2008-01-07","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","31068001-002-08","ocds-0ud2q6-31068001-002-08","671511.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REAL DE ACEROS, S.A. DE C.V., id=real-de-aceros-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671511.9","DGS/FAM2008-01-07"
"2019-01-24T01:16:35.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[INGENIERIA EN INTERCOMUNICACION TELEFONIA Y SONIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182505]","[{address={countryName=México}, roles=supplier, name=INGENIERIA EN INTERCOMUNICACION TELEFONIA Y SONIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-E4-2017-1494097","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","SUMINISTRO E INSTALACIÓN DE VOZ Y DATOS EN EDIFICIO ACADEMICO ADMINISTRATIVO DE LA U.A.A., CIUDAD UNIVERSITARIA, AGUASCALIENTES, AGS.","[{id=compranet-1620524637144}]","901045993","SUMINISTRO E INSTALACIÓN DE VOZ Y DATOS EN EDIFICIO ACADEMICO ADMINISTRATIVO DE LA U.A.A., CIUDAD UNIVERSITARIA, AGUASCALIENTES, AGS.","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","1494097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182505}]","SUM. E INST. DE VOZ Y DATOS EN EDIFICIO ACADÉMICO ADMINISTRATIVO DE LA U.A.A.","1494097","Universidad Autónoma de Aguascalientes","1399079","ocds-0ud2q6-AO-901045993-E4-2017","1193497.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN INTERCOMUNICACION TELEFONIA Y SONIDO SA DE CV, id=ingenieria-en-intercomunicacion-telefonia-y-sonido-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1193497.53","1494097","2017-06-21T13:03:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2017-06-26T14:00:00.000Z","luis-gonzalo-esparza-parada","false","Expirado","Aguascalientes","true","Electrónica","2017-08-05T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[electronicSubmission]","region","AGS","false"
"2019-01-24T01:16:35.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[FRANCISCO JAVIER ECHEVERRIA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ECHEVERRIA DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-echeverria-diaz}]",,"MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-E5-2017-1666593","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[francisco-javier-echeverria-diaz]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","SUM. Y COL. DE MATERIALES PARA EL SISTEMA DE RIEGO AUTOMATIZADO EN SU II ETAPA","[{id=compranet-1620524637144}]","901045993","SUM. Y COL. DE MATERIALES PARA EL SISTEMA DE RIEGO AUTOMATIZADO EN SU II ETAPA","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","1666593","MX-CPA","MXN","[]","SUM. Y COL. DE MATERIALES PARA EL SISTEMA DE RIEGO AUTOMATIZADO EN SU II ETAPA","1666593","Universidad Autónoma de Aguascalientes","1421482","ocds-0ud2q6-AO-901045993-E5-2017","224030.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER ECHEVERRIA DIAZ, id=francisco-javier-echeverria-diaz}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","224030.57","1666593","2017-07-12T08:45:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2017-07-17T13:00:00.000Z","luis-gonzalo-esparza-parada","false","Terminado","Aguascalientes","true",,"2017-09-06T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM",,"region","AGS","false"
"2019-01-24T01:16:35.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[FRANCISCO JAVIER ECHEVERRIA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211557]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER ECHEVERRIA DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-javier-echeverria-diaz}]","Nacional","MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-E6-2017-1666634","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[francisco-javier-echeverria-diaz]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","S. Y C. DE MATERIALES PARA EL SISTEMA DE RIEGO AUTOMATIZADO EN SU ETAPA II UAA","[{id=compranet-1620524637144}]","901045993","S. Y C. DE MATERIALES PARA EL SISTEMA DE RIEGO AUTOMATIZADO EN SU ETAPA II UAA","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","1666634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211557}]","S. Y C. DE MATERIALES PARA EL SISTEMA DE RIEGO AUTOMATIZADO EN SU ETAPA II UAA","1666634","Universidad Autónoma de Aguascalientes","1429015","ocds-0ud2q6-AO-901045993-E6-2017","224030.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER ECHEVERRIA DIAZ, id=francisco-javier-echeverria-diaz}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","224030.57","1666634","2017-07-19T11:21:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2017-07-21T13:00:00.000Z","luis-gonzalo-esparza-parada","false","Expirado","Aguascalientes","true","Electrónica","2017-09-06T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[electronicSubmission]","region","AGS","false"
"2019-01-24T01:16:35.000Z",,"Universidad Autónoma de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA",,"complete","[JAIME ALEJANDRO SALAZAR ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300302]","[{address={countryName=México}, roles=supplier, name=JAIME ALEJANDRO SALAZAR ROMERO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-alejandro-salazar-romero}]","Nacional","MXN","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","AO-901045993-E8-2017-1666639","[contractTermination]","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","[jaime-alejandro-salazar-romero]","works","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","unidad-compradora","COMPLEMENTO DE ADECUACIÓN DE RECTORÍA (NIVEL 11) Y SECRETARIA GENERAL (NIVEL 10)","[{id=compranet-1620524637144}]","901045993","COMPLEMENTO DE ADECUACIÓN DE RECTORÍA (NIVEL 11) Y SECRETARIA GENERAL (NIVEL 10)","direct","institution","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","DIRECCIÓN GENERAL DE INFRAESTRUCTURA UNIVERSITARIA","direccion-general-de-infraestructura-universitaria-universidad-autonoma-de-aguascalientes","1666639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300302}]","COMPLEMENTO DE ADECUACIÓN DE RECTORIA (NIVEL 11) Y SECRETARIA GENERAL (NIVEL 10)","1666639","Universidad Autónoma de Aguascalientes","1522099","ocds-0ud2q6-AO-901045993-E8-2017","81882.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ALEJANDRO SALAZAR ROMERO, id=jaime-alejandro-salazar-romero}]","universidad-autonoma-de-aguascalientes","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","81882.84","1666639","2017-10-25T11:57:00.000Z","AGS","LUIS GONZALO ESPARZA PARADA","2017-10-27T14:00:00.000Z","luis-gonzalo-esparza-parada","false","Expirado","Aguascalientes","true","Electrónica","2017-11-06T00:00:00.000Z","false","[{}]","06. Adjudicación Directa LOPSRM","[electronicSubmission]","region","AGS","false"
