"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP37_08]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP37_08-CP37_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","466300 ejemplares de la caratula Cedula Resumen 132300 ejemplares del cuestionario de la Encuesta de Caracteristicas Socioeconomicas de los Hogares 2008 Encasurb 21300 Cuestionarios de la Encuesta de Caracteristicas socioeconomicas 2008 Recertificacion y 32100 Cuestionarios de la Encuesta de Caracteristicas Socioeconomicas de los Hogares 2008","[{id=pot-1620519810584}]","466300 ejemplares de la caratula Cedula Resumen 132300 ejemplares del cuestionario de la Encuesta de Caracteristicas Socioeconomicas de los Hogares 2008 Encasurb 21300 Cuestionarios de la Encuesta de Caracteristicas socioeconomicas 2008 Recertificacion y 32100 Cuestionarios de la Encuesta de Caracteristicas Socioeconomicas de los Hogares 2008","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP37_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP37_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP37_08}]","466300 ejemplares de la caratula Cedula Resumen 132300 ejemplares del cuestionario de la Encuesta de Caracteristicas Socioeconomicas de los Hogares 2008 Encasurb 21300 Cuestionarios de la Encuesta de Caracteristicas socioeconomicas 2008 Recertificacion y 32100 Cuestionarios de la Encuesta de Caracteristicas Socioeconomicas de los Hogares 2008","CP37_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-04-24T00:00:00.000Z","CP37_08","ocds-0ud2q6-CP37_08","559351.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","559351.95","CP37_08","direct"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-05-09T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-074-2012]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CN-P-074-2012-CN-P-074-2012","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","14640 REGLAS DE OPERACIÓN DEL PROGRAMA OPORTUNIDADES 2012","[{id=pot-1620519810584}]","14640 REGLAS DE OPERACIÓN DEL PROGRAMA OPORTUNIDADES 2012","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-074-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-074-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-074-2012}]","14640 REGLAS DE OPERACIÓN DEL PROGRAMA OPORTUNIDADES 2012","CN-P-074-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-06-18T00:00:00.000Z","CN-P-074-2012","ocds-0ud2q6-CN-P-074-2012","557022.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557022.72","CN-P-074-2012",
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Servicios de Comunicación Editorial Empresarialmente S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP39_09]","[{roles=supplier, name=Servicios de Comunicación Editorial Empresarialmente S.A. de C.V., details={type=company}, id=servicios-de-comunicacion-editorial-empresarialmente-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP39_09-CP39_09","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-de-comunicacion-editorial-empresarialmente-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Impresión de 12 587 calcomanías para vehículos Oficiales del Programa Oportunidades","[{id=pot-1620519810584}]","Contratación del Servicio de Impresión de 12 587 calcomanías para vehículos Oficiales del Programa Oportunidades","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP39_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP39_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP39_09}]","Contratación del Servicio de Impresión de 12 587 calcomanías para vehículos Oficiales del Programa Oportunidades","CP39_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-04-30T00:00:00.000Z","CP39_09","ocds-0ud2q6-CP39_09","556589","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios de Comunicación Editorial Empresarialmente S.A. de C.V., id=servicios-de-comunicacion-editorial-empresarialmente-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556589","CP39_09","limited"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Talleres Graficos de Mexico]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP137_08]","[{roles=supplier, name=Talleres Graficos de Mexico, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP137_08-CP137_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","63000 Carteles Jovenes con oportunidades","[{id=pot-1620519810584}]","63000 Carteles Jovenes con oportunidades","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP137_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP137_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP137_08}]","63000 Carteles Jovenes con oportunidades","CP137_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-11-28T00:00:00.000Z","CP137_08","ocds-0ud2q6-CP137_08","546997.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Graficos de Mexico, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","546997.5","CP137_08","direct"
"2021-05-09T00:24:27.000Z","2014-07-25T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-09T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[HG ESTRATEGIA Y COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-021-14]","[{roles=supplier, name=HG ESTRATEGIA Y COMUNICACIÓN S.A. DE C.V., details={type=company}, id=hg-estrategia-y-comunicacion-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","C-021-14-C-021-14","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[hg-estrategia-y-comunicacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LONAS DE VINIL Y ARTÍCULOS PROMOCIONALES PARA LA COORDINACIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LONAS DE VINIL Y ARTÍCULOS PROMOCIONALES PARA LA COORDINACIÓN","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-021-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-021-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-021-14}]","SERVICIO DE IMPRESIÓN DE LONAS DE VINIL Y ARTÍCULOS PROMOCIONALES PARA LA COORDINACIÓN","C-021-14","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2014-09-30T00:00:00.000Z","C-021-14","ocds-0ud2q6-C-021-14","526408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HG ESTRATEGIA Y COMUNICACIÓN S.A. DE C.V., id=hg-estrategia-y-comunicacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526408","C-021-14","limited"
"2021-05-09T00:24:27.000Z","2007-04-24T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-24T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP051_07]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP051_07-CP051_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y Distribución de 16_000 ejemplares de la Reglas de Operación 2007","[{id=pot-1620519810584}]","Impresión y Distribución de 16_000 ejemplares de la Reglas de Operación 2007","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP051_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP051_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP051_07}]","Impresión y Distribución de 16_000 ejemplares de la Reglas de Operación 2007","CP051_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-05-30T00:00:00.000Z","CP051_07","ocds-0ud2q6-CP051_07","524400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524400","CP051_07","direct"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP040_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP040_10-CP040_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","16 750 Reglas de Operación del Programa Oportunidades 2010 y 515 Reglas de Operación del Programa de Apoyo Alimentario 2010.","[{id=pot-1620519810584}]","16 750 Reglas de Operación del Programa Oportunidades 2010 y 515 Reglas de Operación del Programa de Apoyo Alimentario 2010.","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP040_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP040_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP040_10}]","16 750 Reglas de Operación del Programa Oportunidades 2010 y 515 Reglas de Operación del Programa de Apoyo Alimentario 2010.","CP040_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-05-14T00:00:00.000Z","CP040_10","ocds-0ud2q6-CP040_10","510850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510850","CP040_10",
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-12T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Reverso Creativo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP076_10]","[{roles=supplier, name=Reverso Creativo S.A. de C.V., details={type=company}, id=reverso-creativo-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP076_10-CP076_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[reverso-creativo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y distribución de 12 680 calcomanías en 11 diferentes partidas que se asignarán a un solo proveedor en vinilo autoadherible inyección de tinta en alta resolución con tintas base solvente para exteriores y barniz UV en diferentes medidas abajo descritas y con adhesivo de 3 mil o similar","[{id=pot-1620519810584}]","Impresión y distribución de 12 680 calcomanías en 11 diferentes partidas que se asignarán a un solo proveedor en vinilo autoadherible inyección de tinta en alta resolución con tintas base solvente para exteriores y barniz UV en diferentes medidas abajo descritas y con adhesivo de 3 mil o similar","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP076_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP076_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP076_10}]","Impresión y distribución de 12 680 calcomanías en 11 diferentes partidas que se asignarán a un solo proveedor en vinilo autoadherible inyección de tinta en alta resolución con tintas base solvente para exteriores y barniz UV en diferentes medidas abajo descritas y con adhesivo de 3 mil o similar","CP076_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-09-10T00:00:00.000Z","CP076_10","ocds-0ud2q6-CP076_10","507150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reverso Creativo S.A. de C.V., id=reverso-creativo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507150","CP076_10","limited"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[AREA 32 MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102050]","[{roles=supplier, name=AREA 32 MEXICO S.A. DE C.V., details={type=company}, id=area-32-mexico-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","102050-102050","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[area-32-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION COLOCACION Y RETIRO DE LONAS DE GRAN FORMATO PARA LA COORDINACION NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION COLOCACION Y RETIRO DE LONAS DE GRAN FORMATO PARA LA COORDINACION NACIONAL","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","102050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102050}]","SERVICIO DE IMPRESION COLOCACION Y RETIRO DE LONAS DE GRAN FORMATO PARA LA COORDINACION NACIONAL","102050","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2014-08-29T00:00:00.000Z","102050","ocds-0ud2q6-102050","505730.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AREA 32 MEXICO S.A. DE C.V., id=area-32-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505730.09","102050","direct"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[FANTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DCS/045/2015]","[{roles=supplier, name=FANTO S.A. DE C.V., details={type=company}, id=fanto-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CNP/DCS/045/2015-CNP/DCS/045/2015","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[fanto-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE UN LIBRO DE FOTOGRAFÍAS CON ACTIVIDADES SOBRE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE UN LIBRO DE FOTOGRAFÍAS CON ACTIVIDADES SOBRE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DCS/045/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DCS/045/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DCS/045/2015}]","SERVICIO DE IMPRESIÓN DE UN LIBRO DE FOTOGRAFÍAS CON ACTIVIDADES SOBRE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","CNP/DCS/045/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","CNP/DCS/045/2015","ocds-0ud2q6-CNP/DCS/045/2015","504000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FANTO S.A. DE C.V., id=fanto-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","504000","CNP/DCS/045/2015","limited"
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TELEVISORA DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON_022_2011]","[{roles=supplier, name=TELEVISORA DE HERMOSILLO S.A. DE C.V., details={type=company}, id=televisora-de-hermosillo-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CON_022_2011-CON_022_2011","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[televisora-de-hermosillo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN DE UN SPOT DE TELEVISIÓN DE 20 SEGUNDOS UNO DE RADIO DE 30 SEGUNDOS Y 10 FOTOGRAFÍAS PARA PUBLICIDAD IMPRESA PARA LA REALIZACIÓN DE LA CAMPAÑA BLINDAJE ELECTORAL","[{id=pot-1620519810584}]","PRODUCCIÓN DE UN SPOT DE TELEVISIÓN DE 20 SEGUNDOS UNO DE RADIO DE 30 SEGUNDOS Y 10 FOTOGRAFÍAS PARA PUBLICIDAD IMPRESA PARA LA REALIZACIÓN DE LA CAMPAÑA BLINDAJE ELECTORAL","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CON_022_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON_022_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON_022_2011}]","PRODUCCIÓN DE UN SPOT DE TELEVISIÓN DE 20 SEGUNDOS UNO DE RADIO DE 30 SEGUNDOS Y 10 FOTOGRAFÍAS PARA PUBLICIDAD IMPRESA PARA LA REALIZACIÓN DE LA CAMPAÑA BLINDAJE ELECTORAL","CON_022_2011","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-05-15T00:00:00.000Z","CON_022_2011","ocds-0ud2q6-CON_022_2011","499000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISORA DE HERMOSILLO S.A. DE C.V., id=televisora-de-hermosillo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499000","CON_022_2011",
