"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[ANTONIO PAULINO PADUANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-030/04&vv_provsino=0]","[{roles=supplier, name=ANTONIO PAULINO PADUANO, details={type=person}, id=antonio-paulino-paduano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-026-04-PA-353-AD-A-030/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[antonio-paulino-paduano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","AJUSTE DE MOTOR EN GENERAL","[{id=compranet3-1620530467436}]","6101116","AJUSTE DE MOTOR EN GENERAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-030/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-030/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-030/04&vv_provsino=0}]","AJUSTE DE MOTOR EN GENERAL","PA-353-AD-A-030/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-026-04","ocds-0ud2q6-06101116-026-04","10741","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO PAULINO PADUANO, id=antonio-paulino-paduano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10741","PA-353-AD-A-030/04"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[ACEROS Y CORRUGADOS LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-37-03&vv_provsino=0]","[{roles=supplier, name=ACEROS Y CORRUGADOS LA UNION, S.A. DE C.V., details={type=company}, id=aceros-y-corrugados-la-union-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-038-03-SICT-37-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[aceros-y-corrugados-la-union-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","VIGA I.P.R","[{id=compranet3-1620530467436}]","6101116","VIGA I.P.R","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-37-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-37-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-37-03&vv_provsino=0}]","VIGA I.P.R","SICT-37-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-038-03","ocds-0ud2q6-06101116-038-03","10380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y CORRUGADOS LA UNION, S.A. DE C.V., id=aceros-y-corrugados-la-union-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10380","SICT-37-03"
"2021-05-09T03:21:07.000Z","2004-11-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[SUPER PAPELERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-033/04&vv_provsino=0]","[{roles=supplier, name=SUPER PAPELERIA, S.A. DE C.V., details={type=company}, id=super-papeleria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-029-04-PA-353-AD-A-033/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[super-papeleria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","BLOCK DE TAQUIGRAFIA","[{id=compranet3-1620530467436}]","6101116","BLOCK DE TAQUIGRAFIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-033/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-033/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0029&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-033/04&vv_provsino=0}]","BLOCK DE TAQUIGRAFIA","PA-353-AD-A-033/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-029-04","ocds-0ud2q6-06101116-029-04","10351.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA, S.A. DE C.V., id=super-papeleria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10351.54","PA-353-AD-A-033/04"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[NORBERTO PACHECO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=116&NumInv=0029&AnoInv=2003&TipInv=D]","[{roles=supplier, name=NORBERTO PACHECO HERNANDEZ, details={type=person}, id=norberto-pacheco-hernandez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-029-03-SICT-26-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[norberto-pacheco-hernandez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101116","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-26-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-26-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=116&NumInv=0029&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de edificio","SICT-26-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-029-03","ocds-0ud2q6-06101116-029-03","10278.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORBERTO PACHECO HERNANDEZ, id=norberto-pacheco-hernandez}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10278.12","SICT-26-03"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[SÁNCHEZ COLÍN MARÍA DEL PILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-27-03&vv_provsino=0]","[{roles=supplier, name=SÁNCHEZ COLÍN MARÍA DEL PILAR, details={type=person}, id=sanchez-colin-maria-del-pilar}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-027-03-SICT-27-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[sanchez-colin-maria-del-pilar]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101116","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-27-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-27-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-27-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SICT-27-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-027-03","ocds-0ud2q6-06101116-027-03","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SÁNCHEZ COLÍN MARÍA DEL PILAR, id=sanchez-colin-maria-del-pilar}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","SICT-27-03"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-011-06&vv_provsino=0]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-013-06-PA-353-AD-A-011-06","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[estafeta-mexicana-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","GUIAS PARA MENSAJERIA","[{id=compranet3-1620530467436}]","6101116","GUIAS PARA MENSAJERIA","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-011-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-011-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-011-06&vv_provsino=0}]","GUIAS PARA MENSAJERIA","PA-353-AD-A-011-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-013-06","ocds-0ud2q6-06101116-013-06","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","PA-353-AD-A-011-06"
"2021-05-09T03:21:07.000Z","2005-04-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[TRANSPORTADORA GERMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-016/05&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA GERMAN, S.A. DE C.V., details={type=company}, id=transportadora-german-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-010-05-PA-353-AD-A-016/05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[transportadora-german-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101116","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-016/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-016/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-016/05&vv_provsino=0}]","Transporte terrestre no ferroviario","PA-353-AD-A-016/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-010-05","ocds-0ud2q6-06101116-010-05","10000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA GERMAN, S.A. DE C.V., id=transportadora-german-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000","PA-353-AD-A-016/05"
"2021-05-09T03:21:07.000Z","2004-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[MULTISERVICIOS ESPECIALIZADOS DE TOLUCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-353-AD-A-007/04&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS ESPECIALIZADOS DE TOLUCA, details={type=company}, id=multiservicios-especializados-de-toluca}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-005-04-AP-353-AD-A-007/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[multiservicios-especializados-de-toluca]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Papel higiénico y facial","[{id=compranet3-1620530467436}]","6101116","Papel higiénico y facial","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","AP-353-AD-A-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-353-AD-A-007/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-353-AD-A-007/04&vv_provsino=0}]","Papel higiénico y facial","AP-353-AD-A-007/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-005-04","ocds-0ud2q6-06101116-005-04","9720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS ESPECIALIZADOS DE TOLUCA, id=multiservicios-especializados-de-toluca}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9720","AP-353-AD-A-007/04"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[FELIPE PACHECO RIVERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-033/05&vv_provsino=0]","[{roles=supplier, name=FELIPE PACHECO RIVERO, details={type=person}, id=felipe-pacheco-rivero}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-026-05-PA-353-AD-A-033/05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[felipe-pacheco-rivero]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Barniz natural","[{id=compranet3-1620530467436}]","6101116","Barniz natural","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-033/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-033/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-353-AD-A-033/05&vv_provsino=0}]","Barniz natural","PA-353-AD-A-033/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-026-05","ocds-0ud2q6-06101116-026-05","9651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE PACHECO RIVERO, id=felipe-pacheco-rivero}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9651","PA-353-AD-A-033/05"
"2021-05-09T03:21:07.000Z","2006-08-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[CONSORCIO PAPELERO RIME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-012-06&vv_provsino=0]","[{roles=supplier, name=CONSORCIO PAPELERO RIME, S.A. DE C.V., details={type=company}, id=consorcio-papelero-rime-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-014-06-PA-353-AD-A-012-06","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[consorcio-papelero-rime-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","MARCADORES","[{id=compranet3-1620530467436}]","6101116","MARCADORES","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-012-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-012-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-012-06&vv_provsino=0}]","MARCADORES","PA-353-AD-A-012-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-014-06","ocds-0ud2q6-06101116-014-06","9318.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO PAPELERO RIME, S.A. DE C.V., id=consorcio-papelero-rime-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9318.15","PA-353-AD-A-012-06"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[MARIA TERESA HERNANDEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-020/04&vv_provsino=0]","[{roles=supplier, name=MARIA TERESA HERNANDEZ FRANCO, details={type=person}, id=maria-teresa-hernandez-franco}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-021-04-PA-353-AD-A-020/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[maria-teresa-hernandez-franco]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Broches para folder","[{id=compranet3-1620530467436}]","6101116","Broches para folder","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-020/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-020/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-020/04&vv_provsino=0}]","Broches para folder","PA-353-AD-A-020/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-021-04","ocds-0ud2q6-06101116-021-04","9233","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA HERNANDEZ FRANCO, id=maria-teresa-hernandez-franco}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9233","PA-353-AD-A-020/04"
