"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","ZONA CUAUTLA",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404674]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","ZONA CUAUTLA","AA-018TOQ860-N39-2014-819718","[contractTermination]","zona-cuautla-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AA-018TOQ860-N39-2014 ADQUISICION DE MATERIAL ELECTRICO ZONA CUAUTLA","[{id=compranet-1620524637144}]","AA-018TOQ860-N39-2014 ADQUISICION DE MATERIAL ELECTRICO ZONA CUAUTLA","direct","institution","zona-cuautla-comision-federal-de-electricidad","ZONA CUAUTLA","zona-cuautla-comision-federal-de-electricidad","819718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404674}]","ADQUISICION DE MATERIAL ELECTRICO ZONA CUAUTLA","819718","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","606824","ocds-0ud2q6-AA-018TOQ860-N39-2014","60830","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","60830","819718","2014-06-03T10:02:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","DANIEL OCAMPO SANTAMARIA","2014-06-06T13:30:00.000Z","daniel-ocampo-santamaria","ZONA CUAUTLA","018TOQ860","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767586]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N58-2011-952346","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTACTOR Y RELEVADOR","[{id=compranet-1620524637144}]","CONTACTOR Y RELEVADOR","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","952346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767586}]","CONTACTOR Y RELEVADOR","952346","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","63195","ocds-0ud2q6-AA-018TOQ106-N58-2011","63582","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","63582","952346","2011-08-26T13:37:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","LUIS ALEJANDRO GONZALEZ ROLON","2011-08-31T10:00:00.000Z","luis-alejandro-gonzalez-rolon","C.T. FRANCISCO PEREZ RIOS","018TOQ106","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","Zona de Distribución Naucalpan",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110362]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N26-2012-123133","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTAS AISLANTES","[{id=compranet-1620524637144}]","CINTAS AISLANTES","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","123133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110362}]","500449795-CINTAS AISLANTES","123133","Comisión Federal de Electricidad","2012-06-12T00:00:00.000Z","179902","ocds-0ud2q6-AA-018TOQ852-N26-2012","210381","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","210381","123133","2012-05-04T09:32:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martha Mortera Moya","2012-05-08T13:00:00.000Z","martha-mortera-moya","Zona de Distribución Naucalpan","018TOQ852","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Zona de Distribución Naucalpan",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163790]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","Zona de Distribución Naucalpan","AA-018TOQ852-N78-2012-195773","[contractTermination]","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERMINALES ELECTRICAS CERRADAS","[{id=compranet-1620524637144}]","TERMINALES ELECTRICAS CERRADAS","direct","institution","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","Zona de Distribución Naucalpan","zona-de-distribucion-naucalpan-comision-federal-de-electricidad","195773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163790}]","500463036-ADQUISICION DE TERMINALES ELECTRICAS CERRADAS","195773","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","259285","ocds-0ud2q6-AA-018TOQ852-N78-2012","34500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","34500","195773","2012-09-21T10:37:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martha Mortera Moya","2012-09-26T11:00:00.000Z","martha-mortera-moya","Zona de Distribución Naucalpan","018TOQ852","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-11-23T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM/236-10]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-RM/236-10-AICM-RM/236-10","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[grupo-electrico-cafral-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","open","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/236-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-RM/236-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM/236-10}]","MATERIAL ELECTRICO","AICM-RM/236-10","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2010-12-23T00:00:00.000Z","AICM-RM/236-10","ocds-0ud2q6-AICM-RM/236-10","108794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108794","AICM-RM/236-10",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130734]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","AA-018TOQ007-N209-2012-222196","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","700395706-MOTOR TRIFÁSICO VERTICAL DE 100 HP","[{id=compranet-1620524637144}]","700395706-MOTOR TRIFÁSICO VERTICAL DE 100 HP","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","222196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130734}]","MOTOR TRIFÁSICO VERTICAL DE 100 HP","222196","Comisión Federal de Electricidad","2012-10-16T00:00:00.000Z","210134","ocds-0ud2q6-AA-018TOQ007-N209-2012","100488","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","100488","222196","2012-08-03T08:48:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerardo Loeza Avelar","2012-08-13T12:00:00.000Z","gerardo-loeza-avelar","Central Termoeléctrica Presidente Plutarco Elías Calles","018TOQ007","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2011-09-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43094]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N47-2011-595296","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INTERRUPTOR DE POTENCIA BAJA TENSIÓN","[{id=compranet-1620524637144}]","ADQUISICIÓN DE INTERRUPTOR DE POTENCIA BAJA TENSIÓN","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","595296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43094}]","ADQUISICIÓN DE INTERRUPTOR DE POTENCIA BAJA TENSIÓN","595296","Comisión Federal de Electricidad","2011-11-10T00:00:00.000Z","73313","ocds-0ud2q6-AA-018TOQ069-N47-2011","382338","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","382338","595296","2011-09-18T11:23:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","ISAAC BERNAL AVIÑA","2011-09-24T09:00:00.000Z","isaac-bernal-avina","C.H. ING. FERNANDO HIRIART BALDERRAMA","018TOQ069","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146390]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N60-2012-165604","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TUBERÍA CONDUIT","[{id=compranet-1620524637144}]","ADQUISICIÓN DE TUBERÍA CONDUIT","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","165604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146390}]","ADQUISICIÓN DE TUBERÍA CONDUIT","165604","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","234741","ocds-0ud2q6-AA-018TOQ069-N60-2012","120934.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","120934.85","165604","2012-08-02T14:26:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","ISAAC BERNAL AVIÑA","2012-08-08T07:00:00.000Z","isaac-bernal-avina","C.H. ING. FERNANDO HIRIART BALDERRAMA","018TOQ069","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33744]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N42-2011-35770","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CABLE CONDUCTOR","[{id=compranet-1620524637144}]","ADQUISICIÓN DE CABLE CONDUCTOR","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","35770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33744}]","ADQUISICIÓN DE CABLE CONDUCTOR","35770","Comisión Federal de Electricidad","2011-09-22T00:00:00.000Z","57283","ocds-0ud2q6-AA-018TOQ069-N42-2011","76119","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","76119","35770","2011-08-14T23:34:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","ISAAC BERNAL AVIÑA","2011-08-20T13:00:00.000Z","isaac-bernal-avina","C.H. ING. FERNANDO HIRIART BALDERRAMA","018TOQ069","false","Expirado","MX-CPA","true",,"true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2011-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-27T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10393]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N22-2011-78757","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAROLAS DE ALUMINO","[{id=compranet-1620524637144}]","CHAROLAS DE ALUMINO","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","78757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10393}]","GRPC-ADN-275-2011 ""CHAROLAS DE ALUMINIO""","78757","Comisión Federal de Electricidad","2011-06-10T00:00:00.000Z","16509","ocds-0ud2q6-AA-018TOQ073-N22-2011","62534","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","62534","78757","2011-04-06T12:53:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","Miguel Angel Villagran Zendejas","2011-04-13T12:00:00.000Z","miguel-angel-villagran-zendejas","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","018TOQ073","false","Terminado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO",,"complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44884]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N593-2011-587745","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[grupo-electrico-cafral-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE THW DE COBRE CAL. 8 AWG UNIPOLAR A","[{id=compranet-1620524637144}]","CABLE THW DE COBRE CAL. 8 AWG UNIPOLAR A","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","587745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44884}]","ARTICULOS DE FERRETERIA","587745","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","76170","ocds-0ud2q6-AA-018TOQ988-N593-2011","25125","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","25125","587745","2011-09-23T13:40:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Humberto Domínguez Ávila","2011-09-27T09:00:00.000Z","humberto-dominguez-avila","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","018TOQ988","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
