"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-09T15:24:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[PACKAGING EQUIPMENT SERVICES GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000004-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101634044, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del centro cristiano de zapote 25 sur y 50 oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PACKAGING EQUIPMENT SERVICES GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=packaging-equipment-services-group-sociedad-anonima}]","1200000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000004-0000800001-432020012800012","[contract]","radiografica-costarricense-sociedad-anonima","[packaging-equipment-services-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cargadores de baterías, panel de control, módulos de rectificación y de potencia para UPS (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800012",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000004-0000800001}]","432020012800012",,"2020PP-000004-0000800001","ocds-rwubve-2020PP-000004-0000800001",,"[BIENES]","3140268.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACKAGING EQUIPMENT SERVICES GROUP SOCIEDAD ANONIMA, id=packaging-equipment-services-group-sociedad-anonima}]",,"1200000","https://www.sicop.go.cr/index.jsp","buyer","3140268.87","432020012800012"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-06T08:57:59.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000004-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","1200000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000004-0000800001-432020012800010","[contract]","radiografica-costarricense-sociedad-anonima","[servicios-tecnicos-y-comerciales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cargadores de baterías, panel de control, módulos de rectificación y de potencia para UPS (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800010",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000004-0000800001}]","432020012800010",,"2020PP-000004-0000800001","ocds-rwubve-2020PP-000004-0000800001",,"[BIENES]","1258774.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]",,"1200000","https://www.sicop.go.cr/index.jsp","buyer","1258774.8","432020012800010"
"2021-11-28T01:49:58.000Z",,"572.61563","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-11T11:55:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","39267.5","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000005-0000800001]","572.61563","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","2.248518425E7","CRC","572.61563","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000005-0000800001-432020012800005","[contract]","radiografica-costarricense-sociedad-anonima","[comtel-ingenieria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a 4 UPS marca Eaton. (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800005","39267.5","39267.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000005-0000800001}]","432020012800005","2020-04-11T11:55:55.000Z","2020PP-000005-0000800001","ocds-rwubve-2020PP-000005-0000800001","39267.5","[BIENES/SERVICIOS]","2.248518425E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","572.61563","2.248518425E7","https://www.sicop.go.cr/index.jsp","buyer","2.248518425E7","432020012800005"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-30T14:13:06.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ELECTROTECNICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000013-0000800001]","579.453287","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","1200000","CRC","579.453287","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000013-0000800001-432020012800021","[contract]","radiografica-costarricense-sociedad-anonima","[electrotecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Baterías para plantas eléctricas y UPS (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800021","4723.4","4723.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000013-0000800001}]","432020012800021",,"2020PP-000013-0000800001","ocds-rwubve-2020PP-000013-0000800001",,"[BIENES]","2736989.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]",,"1200000","https://www.sicop.go.cr/index.jsp","buyer","2736989.66","432020012800021"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-30T14:11:17.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000013-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101677885, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, San Cayetano, de Maternidad Carit 300 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima}]","1200000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000013-0000800001-432020012800018","[contract]","radiografica-costarricense-sociedad-anonima","[megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Baterías para plantas eléctricas y UPS (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000013-0000800001}]","432020012800018",,"2020PP-000013-0000800001","ocds-rwubve-2020PP-000013-0000800001",,"[BIENES]","762750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGABATERIAS SUMINISTROS Y EQUIPOS DE COSTA RICA SOCIEDAD ANONIMA, id=megabaterias-suministros-y-equipos-de-costa-rica-sociedad-anonima}]",,"1200000","https://www.sicop.go.cr/index.jsp","buyer","762750","432020012800018"
"2021-11-28T01:49:58.000Z","2020-09-02T00:00:00.000Z","568.387588",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-27T07:53:04.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","85000","complete","[NAE COSTA RICA BUSINESS AND SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000007-0000800001]","568.387588","[{identifier={scheme=Registro Nacional, id=3102751203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo La Nunziatura San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=NAE COSTA RICA BUSINESS AND SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nae-costa-rica-business-and-services-sociedad-de-responsabilidad-limitada}]","4.831294498E7","CRC","568.387588","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000007-0000800001-432020012800006","[contract]","radiografica-costarricense-sociedad-anonima","[nae-costa-rica-business-and-services-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Implementación de los Procesos de Nivel 1 y 2 que Soporten el Nuevo Modelo Operativo Hacia un “Customer Journey” de Alto Valor para los Clientes”. (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800006","96050","96050","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000007-0000800001}]","432020012800006","2020-08-27T07:53:04.000Z","2020PP-000007-0000800001","ocds-rwubve-2020PP-000007-0000800001","85000","[SERVICIOS]","5.459362783E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAE COSTA RICA BUSINESS AND SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=nae-costa-rica-business-and-services-sociedad-de-responsabilidad-limitada}]","568.387588","4.831294498E7","https://www.sicop.go.cr/index.jsp","buyer","5.459362783E7","432020012800006"
"2021-11-28T01:49:58.000Z","2020-08-31T00:00:00.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-30T07:28:22.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[R Y C MONTEDICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000014-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101235682, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú Centro Contiguo al Banco Popular Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=R Y C MONTEDICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-y-c-montedico-sociedad-anonima}]","80000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000014-0000800001-432020012800019","[contract]","radiografica-costarricense-sociedad-anonima","[r-y-c-montedico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento Nuevo Local Comercial para la Tienda KÖlbi Urbana Limón. (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000014-0000800001}]","432020012800019",,"2020PP-000014-0000800001","ocds-rwubve-2020PP-000014-0000800001",,"[BIENES/SERVICIOS]","8.1099999995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R Y C MONTEDICO SOCIEDAD ANONIMA, id=r-y-c-montedico-sociedad-anonima}]",,"80000000","https://www.sicop.go.cr/index.jsp","buyer","8.1099999995E7","432020012800019"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-24T16:53:44.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","1699998.79","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000011-0000800001-432020012800016","[contract]","radiografica-costarricense-sociedad-anonima","[elevadores-schindler-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos varios para elevadores. Por excepción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800016",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0000800001}]","432020012800016",,"2020PP-000011-0000800001","ocds-rwubve-2020PP-000011-0000800001",,"[BIENES]","1688820.269","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]",,"1699998.79","https://www.sicop.go.cr/index.jsp","buyer","1688820.269","432020012800016"
"2021-11-28T01:49:58.000Z",,"564.041088","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-03-19T09:26:39.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","11266.92","complete","[ADISTEC COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000012-0000800001]","564.041088","[{identifier={scheme=Registro Nacional, id=3101654612, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados del Mall Multicentro 300 metros sur oficina 246 Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ADISTEC COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=adistec-costa-rica-sociedad-anonima}]","6355005.82","CRC","564.041088","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000012-0000800001-432020012800014","[contract]","radiografica-costarricense-sociedad-anonima","[adistec-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de replicación de máquinas virtuales (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800014","11232.189","11232.189","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000012-0000800001}]","432020012800014","2024-03-19T09:26:39.000Z","2020PP-000012-0000800001","ocds-rwubve-2020PP-000012-0000800001","11266.92","[BIENES/SERVICIOS]","6335416.1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ADISTEC COSTA RICA SOCIEDAD ANONIMA, id=adistec-costa-rica-sociedad-anonima}]","564.041088","6355005.82","https://www.sicop.go.cr/index.jsp","buyer","6335416.1","432020012800014"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-04-21T11:41:02.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[JUAN JOSE PUERTAS & ASOCIADOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000023-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101089714, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 400 Metros Oeste y 100 Norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN JOSE PUERTAS & ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juan-jose-puertas-&-asociados-sociedad-anonima}]","1100000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000023-0000800001-432020012800022","[contract]","radiografica-costarricense-sociedad-anonima","[juan-jose-puertas-&-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aires acondicionados de mochila y filtros de aire. (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800022",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000023-0000800001}]","432020012800022",,"2020PP-000023-0000800001","ocds-rwubve-2020PP-000023-0000800001",,"[BIENES]","1349455.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN JOSE PUERTAS & ASOCIADOS SOCIEDAD ANONIMA, id=juan-jose-puertas-&-asociados-sociedad-anonima}]",,"1100000","https://www.sicop.go.cr/index.jsp","buyer","1349455.04","432020012800022"
"2021-11-28T01:49:58.000Z",,,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-06T10:40:41.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000024-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","3000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000024-0000800001-432020012800026","[contract]","radiografica-costarricense-sociedad-anonima","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cartón Acústico Fisurado (Escasa Cuantía).","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800026",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000024-0000800001}]","432020012800026",,"2020PP-000024-0000800001","ocds-rwubve-2020PP-000024-0000800001",,"[BIENES]","2621600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","2621600","432020012800026"
"2021-11-28T01:49:58.000Z","2021-03-16T00:00:00.000Z","567.9852",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-08T16:09:38.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","30000","complete","[M.B.S CAPITAL DE VIDA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000025-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101567314, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Contraloria 450 metros al sur y 50 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=M.B.S CAPITAL DE VIDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mbs-capital-de-vida-sociedad-anonima}]","17039556","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2020PP-000025-0000800001-432020012800032","[contract]","radiografica-costarricense-sociedad-anonima","[mbs-capital-de-vida-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Asesoría Externa (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432020012800032",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000025-0000800001}]","432020012800032","2020-11-08T16:09:38.000Z","2020PP-000025-0000800001","ocds-rwubve-2020PP-000025-0000800001","30000","[SERVICIOS]","11074000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M.B.S CAPITAL DE VIDA SOCIEDAD ANONIMA, id=mbs-capital-de-vida-sociedad-anonima}]","567.9852","17039556","https://www.sicop.go.cr/index.jsp","buyer","11074000","432020012800032"
